﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51674353,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1999,"Instituto de Ecología, A C.       ",no.46 (1999),Spanish,Page 60
https://www.biodiversitylibrary.org/page/32858590,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1880,"Société Linnéenne de Bordeaux.       ",t.34 (1880),French,Page 119
https://www.biodiversitylibrary.org/page/8162445,Journal,Annals of applied biology,"[Wellesbourne, Warwick, etc.]",Association of Applied Biologists [etc.],1915,"Association of Applied Biologists.       ",v. 2 (1915-1916),English,Page 165
https://www.biodiversitylibrary.org/page/8162448,Journal,Annals of applied biology,"[Wellesbourne, Warwick, etc.]",Association of Applied Biologists [etc.],1915,"Association of Applied Biologists.       ",v. 2 (1915-1916),English,Page 168
https://www.biodiversitylibrary.org/page/8162463,Journal,Annals of applied biology,"[Wellesbourne, Warwick, etc.]",Association of Applied Biologists [etc.],1915,"Association of Applied Biologists.       ",v. 2 (1915-1916),English,Page 183
https://www.biodiversitylibrary.org/page/31692692,Book,An apple canker due to Cytospora,"Urbana, Ill",University of Illinois Agricultural Experiment Station,1919,"Stevens, Frank Lincoln,      1871 -1934",,English,Page 375
https://www.biodiversitylibrary.org/page/11492446,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1922,"Royal Botanic Gardens, Kew.       ",1922,English,Page 342
https://www.biodiversitylibrary.org/page/20004903,Book,Collected leaflets on fungus pests and allied diseases of fruit trees,London,H.M. Stationery Off,1921,"Great Britain.  Ministry of Agriculture and Fisheries.     ",,English,Page 41
https://www.biodiversitylibrary.org/page/60599081,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1985,"Laboratoire de cryptogamie, Paris       ",t.6 : no.4 (1985),Multiple,p. 289
https://www.biodiversitylibrary.org/page/60599083,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1985,"Laboratoire de cryptogamie, Paris       ",t.6 : no.4 (1985),Multiple,p. 291
https://www.biodiversitylibrary.org/page/60599084,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1985,"Laboratoire de cryptogamie, Paris       ",t.6 : no.4 (1985),Multiple,p. 292
https://www.biodiversitylibrary.org/page/16982989,Book,Diseases of cultivated plants and trees,New York,Macmillan,1910,"Massee, George,      1850 -1917",,English,Page 171
https://www.biodiversitylibrary.org/page/23677233,Book,Diseases of cultivated plants and trees,London,Duckworth & co,1910,"Massee, George,      1850 -1917",,English,Page 171
https://www.biodiversitylibrary.org/page/16982990,Book,Diseases of cultivated plants and trees,New York,Macmillan,1910,"Massee, George,      1850 -1917",,English,Page 172
https://www.biodiversitylibrary.org/page/23677234,Book,Diseases of cultivated plants and trees,London,Duckworth & co,1910,"Massee, George,      1850 -1917",,English,Page 172
https://www.biodiversitylibrary.org/page/16983389,Book,Diseases of cultivated plants and trees,New York,Macmillan,1910,"Massee, George,      1850 -1917",,English,Page 571
https://www.biodiversitylibrary.org/page/23677639,Book,Diseases of cultivated plants and trees,London,Duckworth & co,1910,"Massee, George,      1850 -1917",,English,Page 577
https://www.biodiversitylibrary.org/page/45360842,Book,Diseases of fruit and nut crops in the United States in 1924,"[Washington, D.C.]","Office of Plant Disease Survey and Pathological Collections, Bureau of Plant Industry, United States Department of Agriculture",1925,"United States.  Office of Plant Disease Survey and Pathological Collections.     ",v.39,English,Page 59
