﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16159525,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1972,"Missouri Botanical Garden.       ",v.59 (1972),,Page 283
https://www.biodiversitylibrary.org/page/61122610,Journal,Australian Systematic Botany Society Newsletter,"[Canberra, A.C.T.]",Australian Systematic Botany Society,1996,"Australian Systematic Botany Society       ",no.86 (1996:Mar),English,Page 4
https://www.biodiversitylibrary.org/page/61162302,Journal,Australian Systematic Botany Society Newsletter,"[Canberra, A.C.T.]",Australian Systematic Botany Society,2002,"Australian Systematic Botany Society       ",no.112 (2002:Sep),English,Page 6
https://www.biodiversitylibrary.org/page/61162303,Journal,Australian Systematic Botany Society Newsletter,"[Canberra, A.C.T.]",Australian Systematic Botany Society,2002,"Australian Systematic Botany Society       ",no.112 (2002:Sep),English,Page 7
https://www.biodiversitylibrary.org/page/61173713,Journal,Australian Systematic Botany Society Newsletter,"[Canberra, A.C.T.]",Australian Systematic Botany Society,2012,"Australian Systematic Botany Society       ",no.151 (2012:Jun),English,Page 47
https://www.biodiversitylibrary.org/page/58209516,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1998,"National Herbarium of New South Wales,       ",v.5:no.3 (1998),English,Page 708
https://www.biodiversitylibrary.org/page/58752585,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2006,"National Herbarium of New South Wales,       ",v.9:no.4 (2006),English,Page 499
https://www.biodiversitylibrary.org/page/61936173,Journal,Geelong naturalist : journal of the Geelong Field Naturalists Club.  Vol. 1-31 (1964-1995),[Geelong],The Club,1993,"Geelong Field Naturalists Club       ",v.30:no.2 (1993),,Page 32
https://www.biodiversitylibrary.org/page/62003948,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1991-1993,"Adelaide Botanic Garden.       ",v.14-15 (1991-1993),English,Page 17
https://www.biodiversitylibrary.org/page/62003994,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1991-1993,"Adelaide Botanic Garden.       ",v.14-15 (1991-1993),English,Page 63
https://www.biodiversitylibrary.org/page/52172522,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1988,"Royal Society of Western Australia       ",v.70:pt.3 (1988),,Page 60
https://www.biodiversitylibrary.org/page/62156406,Journal,Northern Territory botanical bulletin,Darwin,"Animal Industry and Agriculture Branch, Dept. of Northern Australia",1979,"Australia.  Department of the Northern Territory. Animal Industry and Agriculture Branch.     ",no.2 (1979:Jun),English,Page 17
https://www.biodiversitylibrary.org/page/62156410,Journal,Northern Territory botanical bulletin,Darwin,"Animal Industry and Agriculture Branch, Dept. of Northern Australia",1979,"Australia.  Department of the Northern Territory. Animal Industry and Agriculture Branch.     ",no.2 (1979:Jun),English,Page 21
https://www.biodiversitylibrary.org/page/62210611,Journal,Northern Territory botanical bulletin,Darwin,"Animal Industry and Agriculture Branch, Dept. of Northern Australia",1989,"Australia.  Department of the Northern Territory. Animal Industry and Agriculture Branch.     ",no.8 (1989),English,Page 10
https://www.biodiversitylibrary.org/page/56145670,Journal,Northern Territory Naturalist,"Winnellie, N.T",", Northern Territory Field Naturalists' Club",2013,"Northern Territory Field Naturalists' Club       ",no.24 (2013:Feb),English,Page 37
https://www.biodiversitylibrary.org/page/62005685,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2009,"Western Australia.  Department of Agriculture     ",v.19:no.1 (2009),English,Page 5
https://www.biodiversitylibrary.org/page/60511806,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2015,"Western Australia.  Department of Agriculture     ",v.26 (2015),English,Page 24
https://www.biodiversitylibrary.org/page/60020371,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2016,"Western Australia.  Department of Agriculture     ",v.27 (2016),English,Page 290
https://www.biodiversitylibrary.org/page/60016527,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2019,"Western Australia.  Department of Agriculture     ",v.30 (2019),English,Page 189
https://www.biodiversitylibrary.org/page/60600173,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2020,"Western Australia.  Department of Agriculture     ",v.31 (2020),English,Page 50
https://www.biodiversitylibrary.org/page/63450289,Journal,Peninsula Field Naturalists' Club Newsletter,"[Mornington Peninsula, VIC]",Peninsula Field Naturalists' Club,2019,"Peninsula Field Naturalists' Club       ",(2019:Sep),English,Page 7
https://www.biodiversitylibrary.org/page/53128907,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1985,"Western Australian Museum       ",v.12 (1985-1986),,Page 341
https://www.biodiversitylibrary.org/page/53025214,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,2007,"Western Australian Museum       ",v.23:pt.3 (2007),,Page 253
https://www.biodiversitylibrary.org/page/60006862,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2014,"National Herbarium of New South Wales,       ",v.17 (2014),English,Page 350
https://www.biodiversitylibrary.org/page/60007152,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2015,"National Herbarium of New South Wales,       ",v.18 (2015),English,Page 136
https://www.biodiversitylibrary.org/page/60007153,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2015,"National Herbarium of New South Wales,       ",v.18 (2015),English,Page 137
https://www.biodiversitylibrary.org/page/63320514,Journal,The Ballarat Naturalist,"[Ballarat, VIC]",Field Naturalists' Club of Ballarat,2012,"Field Naturalists' Club of Ballarat       ",(2012:Aug),English,Page 3
https://www.biodiversitylibrary.org/page/63323565,Journal,The Ballarat Naturalist,"[Ballarat, VIC]",Field Naturalists' Club of Ballarat,2015,"Field Naturalists' Club of Ballarat       ",(2015:Apr),English,Page 4
https://www.biodiversitylibrary.org/page/59184068,Journal,The Western Australian Naturalist,"Nedlands, W.A",Western Australian Naturalists' Club,1986,"Western Australian Naturalists' Club       ",v.16-18 (1984-1991),,Page 123
https://www.biodiversitylibrary.org/page/59184096,Journal,The Western Australian Naturalist,"Nedlands, W.A",Western Australian Naturalists' Club,1986,"Western Australian Naturalists' Club       ",v.16-18 (1984-1991),,Page 147
https://www.biodiversitylibrary.org/page/59184485,Journal,The Western Australian Naturalist,"Nedlands, W.A",Western Australian Naturalists' Club,1988,"Western Australian Naturalists' Club       ",v.16-18 (1984-1991),,Page 198
https://www.biodiversitylibrary.org/page/59087515,Journal,The Western Australian Naturalist,"Nedlands, W.A",Western Australian Naturalists' Club,1993,"Western Australian Naturalists' Club       ",v.19:no.2 (1993:Jan),,Page 115
https://www.biodiversitylibrary.org/page/59143499,Journal,The Western Australian Naturalist,"Nedlands, W.A",Western Australian Naturalists' Club,2008,"Western Australian Naturalists' Club       ",v.26:no.2 (2008:Apr),,Page 76
https://www.biodiversitylibrary.org/page/59476340,Journal,The Western Australian Naturalist,"Nedlands, W.A",Western Australian Naturalists' Club,2011,"Western Australian Naturalists' Club       ",v.27:no.4 (2011:Apr),,Page 279
