﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62048519,Journal,"Australian Entomological Magazine  ","Indooroopilly, Qld",Entomological Society of Queensland,1992,"Entomological Society of Queensland       ",v.18-21 (1991-1994),,Page 98
https://www.biodiversitylibrary.org/page/62048876,Journal,"Australian Entomological Magazine  ","Indooroopilly, Qld",Entomological Society of Queensland,1994,"Entomological Society of Queensland       ",v.18-21 (1991-1994),,Page 51
https://www.biodiversitylibrary.org/page/62048879,Journal,"Australian Entomological Magazine  ","Indooroopilly, Qld",Entomological Society of Queensland,1994,"Entomological Society of Queensland       ",v.18-21 (1991-1994),,Page 54
https://www.biodiversitylibrary.org/page/62165305,Journal,"The Australian naturalist  ","Sydney, N.S.W",S.D. Townsend & Co,1925,"Naturalists' Society of New South Wales.       ",v.3-5 (1913-1925),English,Page 224
https://www.biodiversitylibrary.org/page/62177945,Journal,"The Australian naturalist  ","Sydney, N.S.W",S.D. Townsend & Co,1926,"Naturalists' Society of New South Wales.       ",v.6 (1926-1927) [6.5-6.8 not published],English,Page 5
https://www.biodiversitylibrary.org/page/62214308,Journal,"The Australian naturalist  ","Sydney, N.S.W",S.D. Townsend & Co,1961,"Naturalists' Society of New South Wales.       ",v.12:pt.2 (1961),English,Page 7
https://www.biodiversitylibrary.org/page/62224866,Journal,"The Australian naturalist  ","Sydney, N.S.W",S.D. Townsend & Co,1962,"Naturalists' Society of New South Wales.       ",v.12:no.3 (1962:Oct),English,Page 17
https://www.biodiversitylibrary.org/page/61346801,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1936,"Orchid Society of New South Wales.       ",v.1-2 (1936-1937),English,Page 24
https://www.biodiversitylibrary.org/page/61346773,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1936,"Orchid Society of New South Wales.       ",v.1-2 (1936-1937),English,Page 1
https://www.biodiversitylibrary.org/page/61346794,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1936,"Orchid Society of New South Wales.       ",v.1-2 (1936-1937),English,Page 22
https://www.biodiversitylibrary.org/page/61346972,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1937,"Orchid Society of New South Wales.       ",v.1-2 (1936-1937),English,Page 24
https://www.biodiversitylibrary.org/page/61351466,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1938,"Orchid Society of New South Wales.       ",v.3-4 (1938-1939),English,Page 10
https://www.biodiversitylibrary.org/page/61351621,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1939,"Orchid Society of New South Wales.       ",v.3-4 (1938-1939),English,Page 3
https://www.biodiversitylibrary.org/page/61351751,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1939,"Orchid Society of New South Wales.       ",v.3-4 (1938-1939),English,Page 105
https://www.biodiversitylibrary.org/page/61351753,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1939,"Orchid Society of New South Wales.       ",v.3-4 (1938-1939),English,Page 107
https://www.biodiversitylibrary.org/page/61351759,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1939,"Orchid Society of New South Wales.       ",v.3-4 (1938-1939),English,Page 113
https://www.biodiversitylibrary.org/page/61351763,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1939,"Orchid Society of New South Wales.       ",v.3-4 (1938-1939),English,Page 117
https://www.biodiversitylibrary.org/page/61391190,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1940,"Orchid Society of New South Wales.       ",v.5-10 (1940-1945),English,Page 1
https://www.biodiversitylibrary.org/page/61391200,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1940,"Orchid Society of New South Wales.       ",v.5-10 (1940-1945),English,Page 70
https://www.biodiversitylibrary.org/page/61391283,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1941,"Orchid Society of New South Wales.       ",v.5-10 (1940-1945),English,Page 23
https://www.biodiversitylibrary.org/page/61391383,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1942,"Orchid Society of New South Wales.       ",v.5-10 (1940-1945),English,Page 19
https://www.biodiversitylibrary.org/page/61391607,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1944,"Orchid Society of New South Wales.       ",v.5-10 (1940-1945),English,Page 57
https://www.biodiversitylibrary.org/page/61588792,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1947,"Orchid Society of New South Wales.       ",v.11-13 (1946-1948),English,Page 33
https://www.biodiversitylibrary.org/page/61392790,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1950,"Orchid Society of New South Wales.       ",v.14-16 (1949-1951),English,Page 20
https://www.biodiversitylibrary.org/page/63482965,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1955,"Orchid Society of New South Wales.       ",v.20-22 (1955-57),English,Page 125
https://www.biodiversitylibrary.org/page/63483168,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1956,"Orchid Society of New South Wales.       ",v.20-22 (1955-57),English,Page 24
https://www.biodiversitylibrary.org/page/63483304,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1956,"Orchid Society of New South Wales.       ",v.20-22 (1955-57),English,Page 150
https://www.biodiversitylibrary.org/page/63483341,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1957,"Orchid Society of New South Wales.       ",v.20-22 (1955-57),English,Page 13
https://www.biodiversitylibrary.org/page/63483443,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1957,"Orchid Society of New South Wales.       ",v.20-22 (1955-57),English,Page 107
https://www.biodiversitylibrary.org/page/61496085,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1960,"Orchid Society of New South Wales.       ",v.23-25 (1958-1960),English,Page 177
https://www.biodiversitylibrary.org/page/61496086,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1960,"Orchid Society of New South Wales.       ",v.23-25 (1958-1960),English,Page 178
https://www.biodiversitylibrary.org/page/61611608,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1961,"Orchid Society of New South Wales.       ",v.26-28 (1961-1963),English,Page 74
https://www.biodiversitylibrary.org/page/61611916,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1962,"Orchid Society of New South Wales.       ",v.26-28 (1961-1963),English,Page 85
https://www.biodiversitylibrary.org/page/61611920,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1962,"Orchid Society of New South Wales.       ",v.26-28 (1961-1963),English,Page 89
https://www.biodiversitylibrary.org/page/61612143,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1963,"Orchid Society of New South Wales.       ",v.26-28 (1961-1963),English,Page 88
https://www.biodiversitylibrary.org/page/61612188,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1963,"Orchid Society of New South Wales.       ",v.26-28 (1961-1963),English,Page 129
https://www.biodiversitylibrary.org/page/61612267,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1963,"Orchid Society of New South Wales.       ",v.26-28 (1961-1963),English,Page 204
https://www.biodiversitylibrary.org/page/61513967,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1966,"Orchid Society of New South Wales.       ",v.29-31 (1964-1966),English,Page 90
https://www.biodiversitylibrary.org/page/61514025,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1966,"Orchid Society of New South Wales.       ",v.29-31 (1964-1966),English,Page 144
https://www.biodiversitylibrary.org/page/61514258,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1966,"Orchid Society of New South Wales.       ",v.29-31 (1964-1966),English,Page 169
