﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40870180,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1871,"American Society of Naturalists.       ",v.5=[no.49-60] (1871),English,Page 201
https://www.biodiversitylibrary.org/page/1157286,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 600
https://www.biodiversitylibrary.org/page/1156995,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 601
https://www.biodiversitylibrary.org/page/2722568,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 601
https://www.biodiversitylibrary.org/page/2722567,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 600
https://www.biodiversitylibrary.org/page/37274687,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/21952153,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 601
https://www.biodiversitylibrary.org/page/19861663,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 601
https://www.biodiversitylibrary.org/page/52655,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1859,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.42 (1859),,Page 776
https://www.biodiversitylibrary.org/page/20489320,Book,"Grammar and dictionary of the Yoruba language : with an introductory description of the country and people of Yoruba  ",[Washington],Smithsonian Institution,1858,"Bowen, T. J.     (Thomas Jefferson), 1814 -1875",,English,Page 81
https://www.biodiversitylibrary.org/page/19762994,Book,"The green Algae of North America  ","Tufts College, Mass",,1909,"Collins, Frank S.     (Frank Shipley), 1848 -1920",,English,Page 334
https://www.biodiversitylibrary.org/page/8953905,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1889,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 27 1889,English,Page 259
https://www.biodiversitylibrary.org/page/238085,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1875,"Linnean Society of London.       ",v.14 (1875),English,Page 316
https://www.biodiversitylibrary.org/page/63470673,Book,"The Marine Algae of Florida with special reference to the Dry Tortugas  ",Washington,Carnegie Institution of Washington,1928,"Taylor, William Randolph      1895 -1990",,English,Page 63
https://www.biodiversitylibrary.org/page/54376628,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1957,"University of Hawaii.       ",v.11 (1957),English,Page 103
https://www.biodiversitylibrary.org/page/3077050,Journal,"Proceedings of the American Academy of Arts and Sciences  ",Boston,Metcalf and Co,1874,"American Academy of Arts and Sciences.       ","v. 10, new ser. v. 2 (1874-1875)",English,Page 379
https://www.biodiversitylibrary.org/page/41489557,Journal,"Quarterly journal of the Florida Academy of Sciences  ",Gainesville,Florida Academy of Sciences,1960,"Florida Academy of Sciences.       ",v.23-24 (1960-1961),English,Page 137
https://www.biodiversitylibrary.org/page/41489302,Journal,"Quarterly journal of the Florida Academy of Sciences  ",Gainesville,Florida Academy of Sciences,1960,"Florida Academy of Sciences.       ",v.23-24 (1960-1961),English,Page 244
https://www.biodiversitylibrary.org/page/41489295,Journal,"Quarterly journal of the Florida Academy of Sciences  ",Gainesville,Florida Academy of Sciences,1960,"Florida Academy of Sciences.       ",v.23-24 (1960-1961),English,Page 237
https://www.biodiversitylibrary.org/page/1993788,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1885,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Botany v.1=pt.1-3 (1885),English,Page 127
https://www.biodiversitylibrary.org/page/62340155,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2023,"Smithsonian Institution       ",no.117 (2023),English,Page 109
https://www.biodiversitylibrary.org/page/62340156,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2023,"Smithsonian Institution       ",no.117 (2023),English,Page 110
https://www.biodiversitylibrary.org/page/62340159,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2023,"Smithsonian Institution       ",no.117 (2023),English,Page 113
https://www.biodiversitylibrary.org/page/48978617,Journal,"Smithsonian contributions to knowledge  ",Washington,Smithsonian Institution,1857,"Smithsonian Institution       ",v.10=pt.III Chlorospermeæ (1857),English,Page 81
https://www.biodiversitylibrary.org/page/11024425,Book,"Sylloge algarum omnium hucusque cognitarum  ",Patavii,Sumptibus auctoris,1889,"Boston Society of Natural History.       ","v.1,sect.1",Latin,Page 323
https://www.biodiversitylibrary.org/page/11024454,Book,"Sylloge algarum omnium hucusque cognitarum  ",Patavii,Sumptibus auctoris,1889,"Boston Society of Natural History.       ","v.1,sect.1",Latin,Page 352
