﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33700567,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1854,"Entomologischer Verein in Stettin.       ",Jahrg.15 (1854),German,Page 20
https://www.biodiversitylibrary.org/page/11933987,Journal,"The Entomologist  ",London,Edward Newman,1842,,v.1 (1840-1842),English,Page 247
https://www.biodiversitylibrary.org/page/70708,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1888,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.71 (1888),,Page 221
https://www.biodiversitylibrary.org/page/11998295,Book,"Genera crustaceorum et insectorum secundum ordinem naturalem in familias disposita : iconibus exemplisque plurimis explicata  ",Parisiis,A. Knig,1807,"Latreille, P. A.     (Pierre André), 1762 -1833",t.3,Latin,Page 222
https://www.biodiversitylibrary.org/page/24866379,Book,"Genera crustaceorum et insectorum secundum ordinem naturalem in familias disposita, iconibus exemplisque plurimis explicata  ",Parisiis,A. Koenig,1807,"Latreille, P. A.     (Pierre André), 1762 -1833",t.3(1807),Latin,Page 222
https://www.biodiversitylibrary.org/page/42193159,Book,"Insectorum Liguriæ species novæ aut rariores, quas in agro ligustico nuper detexit  ",Genuæ,"sumptibus auctoris, typis Yves Gravier",1806,"Spinola, Maximilian,      1780 -1857",2,Italian,Page 156
https://www.biodiversitylibrary.org/page/10129029,Journal,"Mémoires de la Société impériale des naturalistes de Moscou  ",Moscou,Impr. de l'Universitmpale,1817,"Moskovskoe obshchestvo liubitelei prirody.       ",t.5(1817),French,Page 404
https://www.biodiversitylibrary.org/page/12010881,Book,"Monograph of the Collembola and Thysanura  ",London,Printed for the Ray Society,1873,"Lubbock, John,   Sir,   1834 -1913",,English,Page 11
https://www.biodiversitylibrary.org/page/13130583,Book,"Monographia heliceorum viventium : sistens descriptiones systematicas et criticas omnium hujus familiae generum et specierum hodie cognitarum / auctore Ludovico Pfeiffer  ",Leipzig,,1848,"Pfeiffer, Louis     (Ludwig Georg Karl), 1805 -1877",v.1 (1848),Latin,
https://www.biodiversitylibrary.org/page/14403369,Book,"Monographia heliceorum viventium : sistens descriptiones systematicas et criticas omnium huius familiae generum et specierum hodie cognitarum  ",Lipsiae [Leipzig],Brockhaus,1848,"Pfeiffer, Louis     (Ludwig Georg Karl), 1805 -1877",v.1 (1848),Latin,
https://www.biodiversitylibrary.org/page/34252561,Journal,"Nederlandsch kruidkundig archief  ",Leyden,S. en J. Luchtmans,1846,"Koninklijke Nederlandse Botanische Vereniging.       ",ser.2 v.2 1877,Dutch,Page 359
https://www.biodiversitylibrary.org/page/4496792,Journal,"Nederlandsch kruidkundig archief  ",Leyden,S. en J. Luchtmans,1846,"Koninklijke Nederlandse Botanische Vereniging.       ",ser. 2 v. 3,Dutch,Page 37
https://www.biodiversitylibrary.org/page/4496799,Journal,"Nederlandsch kruidkundig archief  ",Leyden,S. en J. Luchtmans,1846,"Koninklijke Nederlandse Botanische Vereniging.       ",ser. 2 v. 3,Dutch,Page 44
https://www.biodiversitylibrary.org/page/31774846,Journal,"Nouveau bulletin des sciences  ",Paris,Bernard,1807,"Société Philomathique de Paris.       ",t.1 (1807-1808),French,Page 63
https://www.biodiversitylibrary.org/page/4122970,Journal,"Nouveau bulletin des sciences  ",Paris,Bernard,1807,"Société Philomathique de Paris.       ",t.1 (1807-1809),French,Page 63
https://www.biodiversitylibrary.org/page/27652335,Book,"P.A. Latreille scientiarum et artium instituti Gallici ... Genera crustaceorum et insectorum : secundum ordinem naturalem in familias disposita, iconibus exemplisque plurimis explicata  ",Parisiis et Argentorati,"Apud Amand Knig, Bibliopolam",1807,"Latreille, P. A.     (Pierre André), 1762 -1833",t.3 (1807),Latin,Page 222
https://www.biodiversitylibrary.org/page/56622219,Journal,"Proceedings of the Nova Scotian Institute of Science  ",Halifax,Nova Scotian Institute of Science,1982,"Nova Scotian Institute of Science.       ",v.32 (1982),English,Page 2
https://www.biodiversitylibrary.org/page/56622278,Journal,"Proceedings of the Nova Scotian Institute of Science  ",Halifax,Nova Scotian Institute of Science,1982,"Nova Scotian Institute of Science.       ",v.32 (1982),English,Page 61
https://www.biodiversitylibrary.org/page/56622280,Journal,"Proceedings of the Nova Scotian Institute of Science  ",Halifax,Nova Scotian Institute of Science,1982,"Nova Scotian Institute of Science.       ",v.32 (1982),English,Page 63
https://www.biodiversitylibrary.org/page/56622471,Journal,"Proceedings of the Nova Scotian Institute of Science  ",Halifax,Nova Scotian Institute of Science,1982,"Nova Scotian Institute of Science.       ",v.32 (1982),English,Page 250
https://www.biodiversitylibrary.org/page/10564982,Book,"Prodromo della flora toscana, ossia, Catalogo metodico delle piante che nascono salvatiche in Toscana e nelle sue isole, o che vi sono estesamente coltivate, con la indicazione dei luoghi nei quali si trovano, del tempo della loro fioritura e fruttificazione, dei loro nomi volgari ed usi  ",Firenze,Coi tipi di F. Le Monnier,1860,"Caruel, Teodoro,      1830 -1898",Catalogo metodico delle piante che nascono salvati,Italian,Page 25
https://www.biodiversitylibrary.org/page/35492092,Book,"Das system der pilze und schwämme. Ein versuch  ",Würzburg,In der Stahelschen buchhandlung,1816,"Nees von Esenbeck, C. G.     (Christian Gottfried), 1776 -1858",1,German,Page 46
https://www.biodiversitylibrary.org/page/34031898,Journal,"Zeitschrift für Entomologie  ",Breslau,In Commission bei I. Urban Kern,1886,"Verein für schlesische Insektenkunde zu Breslau.       ",n.F.:Heft.11-12 (1886-1887),German,Page 38
