﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50927304,Book,"Aguas continentales y diversidad biológica de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 156
https://www.biodiversitylibrary.org/page/50927306,Book,"Aguas continentales y diversidad biológica de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 158
https://www.biodiversitylibrary.org/page/5664159,Journal,Anatomische Hefte 1. Abt Arbeiten aus anatomischen Instituten,München [etc.],J.F. Bergmann,1919,,Bd. 57 (1919),German,Page 455
https://www.biodiversitylibrary.org/page/50819047,Book,"Aves de México :  lista actualizada de especies y nombres comunes 2015  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2015,"Gómez de Silva, Héctor       ",,Spanish,Page 55
https://www.biodiversitylibrary.org/page/52809073,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.4 (2015),English,Page 1750
https://www.biodiversitylibrary.org/page/52822052,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.17 (2015),English,Page 5440
https://www.biodiversitylibrary.org/page/52865577,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.19 (2015),English,Page 6198
https://www.biodiversitylibrary.org/page/50500981,Book,"La biodiversidad en Campeche :  estudio de Estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2010,"Villalobos-Zapata, Guillermo Jorge       ",,Spanish,Page 352
https://www.biodiversitylibrary.org/page/50629248,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",v.2 (2011),Spanish,Page 565
https://www.biodiversitylibrary.org/page/50680910,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 27
https://www.biodiversitylibrary.org/page/50440984,Journal,"Biodiversitas  ",México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",2000,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.28 (2000),Spanish,Page 4
https://www.biodiversitylibrary.org/page/50440985,Journal,"Biodiversitas  ",México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",2000,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.28 (2000),Spanish,Page 5
https://www.biodiversitylibrary.org/page/33023487,Book,"The birds of North and middle America: a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago  ",Washington,Govt. Print. Off,1901,"Ridgway, Robert,      1850 -1929",pt. 5,English,Page 648
https://www.biodiversitylibrary.org/page/33022861,Book,"The birds of North and middle America: a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago  ",Washington,Govt. Print. Off,1901,"Ridgway, Robert,      1850 -1929",pt. 5,English,
https://www.biodiversitylibrary.org/page/33023486,Book,"The birds of North and middle America: a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago  ",Washington,Govt. Print. Off,1901,"Ridgway, Robert,      1850 -1929",pt. 5,English,Page 647
https://www.biodiversitylibrary.org/page/33023489,Book,"The birds of North and middle America: a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago  ",Washington,Govt. Print. Off,1901,"Ridgway, Robert,      1850 -1929",pt. 5,English,Page 650
https://www.biodiversitylibrary.org/page/38459696,Book,"The birds of North and Middle America : a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago  ",Washington,Govt. Print. Off,1911,"Ridgway, Robert,      1850 -1929",pt.5 (1911),English,
https://www.biodiversitylibrary.org/page/38460332,Book,"The birds of North and Middle America : a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago  ",Washington,Govt. Print. Off,1911,"Ridgway, Robert,      1850 -1929",pt.5 (1911),English,
https://www.biodiversitylibrary.org/page/38460334,Book,"The birds of North and Middle America : a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago  ",Washington,Govt. Print. Off,1911,"Ridgway, Robert,      1850 -1929",pt.5 (1911),English,
https://www.biodiversitylibrary.org/page/7490531,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1911,"United States National Museum       ",no.50:pt.5 (1911),English,Page 648
https://www.biodiversitylibrary.org/page/7490530,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1911,"United States National Museum       ",no.50:pt.5 (1911),English,Page 647
https://www.biodiversitylibrary.org/page/7490533,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1911,"United States National Museum       ",no.50:pt.5 (1911),English,Page 650
https://www.biodiversitylibrary.org/page/7490797,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1911,"United States National Museum       ",no.50:pt.5 (1911),English,Page XVIII
https://www.biodiversitylibrary.org/page/10692247,Journal,"Bulletin  ",New Haven,The Museum,1955,"Peabody Museum of Natural History.       ",no.9 (1955),English,Page 313
https://www.biodiversitylibrary.org/page/10692245,Journal,"Bulletin  ",New Haven,The Museum,1955,"Peabody Museum of Natural History.       ",no.9 (1955),English,Page 311
https://www.biodiversitylibrary.org/page/10692241,Journal,"Bulletin  ",New Haven,The Museum,1955,"Peabody Museum of Natural History.       ",no.9 (1955),English,Page 307
https://www.biodiversitylibrary.org/page/10692086,Journal,"Bulletin  ",New Haven,The Museum,1955,"Peabody Museum of Natural History.       ",no.9 (1955),English,Page 152
https://www.biodiversitylibrary.org/page/10692272,Journal,"Bulletin  ",New Haven,The Museum,1955,"Peabody Museum of Natural History.       ",no.9 (1955),English,Page 334
https://www.biodiversitylibrary.org/page/10692249,Journal,"Bulletin  ",New Haven,The Museum,1955,"Peabody Museum of Natural History.       ",no.9 (1955),English,Page 315
https://www.biodiversitylibrary.org/page/10692236,Journal,"Bulletin  ",New Haven,The Museum,1955,"Peabody Museum of Natural History.       ",no.9 (1955),English,Page 302
