﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3455118,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1917,"Association internationale des botanistes.       ",Jahrg.38=Bd.134 (1917),German,Page 5
https://www.biodiversitylibrary.org/page/3455489,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1917,"Association internationale des botanistes.       ",Jahrg.38=Bd.134 (1917),German,Page 362
https://www.biodiversitylibrary.org/page/11628296,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1916,"Royal Botanic Gardens, Kew.       ",1916,English,Page 234
https://www.biodiversitylibrary.org/page/51778985,,"Grasses of Southern Africa  ",,,1990,"Russell, G. E. Gibbs, L. Watson, M. Koekemoer, L. Smook, N. P. Barker, H. M. Anderson, M. J. Dallwitz       ",,,Page 424
https://www.biodiversitylibrary.org/page/51778649,,"Grasses of Southern Africa  ",,,1990,"Russell, G. E. Gibbs, L. Watson, M. Koekemoer, L. Smook, N. P. Barker, H. M. Anderson, M. J. Dallwitz       ",,,Page 88
https://www.biodiversitylibrary.org/page/51778922,,"Grasses of Southern Africa  ",,,1990,"Russell, G. E. Gibbs, L. Watson, M. Koekemoer, L. Smook, N. P. Barker, H. M. Anderson, M. J. Dallwitz       ",,,Page 361
https://www.biodiversitylibrary.org/page/42394914,,"Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1986 and the end of 1990 with some omissions from earlier years Supplement nineteen ","Oxford : Clarendon Press, 1991",,,"Royal Botanic Gardens, Kew.       ",Suppl. 19,,Page 205
https://www.biodiversitylibrary.org/page/62628254,Book,"Index kewensis plantarum phanerogamarum nomina et synonyma omnium generum et specierum a Linnaeo usque ad annum 1885 complectens nomine recepto auctore patria unicuique plantae subjectis. Supplementum, nomina et synonyma omnium generum et specierum  ",Oxonii,E prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",,Latin,Page 205
https://www.biodiversitylibrary.org/page/63121738,Journal,"Index to plant chromosome numbers  ","[St. Louis, Mo.]",Missouri Botanical Garden,1990,"Missouri Botanical Garden.       ",v. 30 1990,English,Page 145
https://www.biodiversitylibrary.org/page/5736762,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1915,"Just, Johann Leopold,      1841 -1891",Jahrg.44:Abt.1 (1915),German,Page 21
