﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41201018,Journal,"Annales de la Société malacologique de Belgique  ",[S.l,s.n.],1880,"Société malacologique de Belgique.       ",ser.2:t.15:t.5:fas.1-2 (1880),French,Page 17
https://www.biodiversitylibrary.org/page/34621022,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1875,"Museo civico di storia naturale di Genova (Italy)       ",v.7 (1875),Italian,Page 573
https://www.biodiversitylibrary.org/page/41551466,Journal,"Apex  ",Bruxelles,La Société,1986,"Société belge de malacologie.       ",v 1-4 (1986-1989),French,
https://www.biodiversitylibrary.org/page/41551470,Journal,"Apex  ",Bruxelles,La Société,1989,"Société belge de malacologie.       ",v 1-4 (1986-1989),French,Page 3
https://www.biodiversitylibrary.org/page/41551478,Journal,"Apex  ",Bruxelles,La Société,1989,"Société belge de malacologie.       ",v 1-4 (1986-1989),French,Page 11
https://www.biodiversitylibrary.org/page/41551481,Journal,"Apex  ",Bruxelles,La Société,1989,"Société belge de malacologie.       ",v 1-4 (1986-1989),French,Page 14
https://www.biodiversitylibrary.org/page/41551473,Journal,"Apex  ",Bruxelles,La Société,1989,"Société belge de malacologie.       ",v 1-4 (1986-1989),French,Page 6
https://www.biodiversitylibrary.org/page/41551476,Journal,"Apex  ",Bruxelles,La Société,1989,"Société belge de malacologie.       ",v 1-4 (1986-1989),French,Page 9
https://www.biodiversitylibrary.org/page/41551479,Journal,"Apex  ",Bruxelles,La Société,1989,"Société belge de malacologie.       ",v 1-4 (1986-1989),French,Page 12
https://www.biodiversitylibrary.org/page/41551472,Journal,"Apex  ",Bruxelles,La Société,1989,"Société belge de malacologie.       ",v 1-4 (1986-1989),French,Page 5
https://www.biodiversitylibrary.org/page/41551485,Journal,"Apex  ",Bruxelles,La Société,1989,"Société belge de malacologie.       ",v 1-4 (1986-1989),French,Page 18
https://www.biodiversitylibrary.org/page/41551469,Journal,"Apex  ",Bruxelles,La Société,1989,"Société belge de malacologie.       ",v 1-4 (1986-1989),French,Page 2
https://www.biodiversitylibrary.org/page/41551475,Journal,"Apex  ",Bruxelles,La Société,1989,"Société belge de malacologie.       ",v 1-4 (1986-1989),French,Page 8
https://www.biodiversitylibrary.org/page/41551474,Journal,"Apex  ",Bruxelles,La Société,1989,"Société belge de malacologie.       ",v 1-4 (1986-1989),French,Page 7
https://www.biodiversitylibrary.org/page/41551477,Journal,"Apex  ",Bruxelles,La Société,1989,"Société belge de malacologie.       ",v 1-4 (1986-1989),French,Page 10
https://www.biodiversitylibrary.org/page/41551483,Journal,"Apex  ",Bruxelles,La Société,1989,"Société belge de malacologie.       ",v 1-4 (1986-1989),French,Page 16
https://www.biodiversitylibrary.org/page/41551468,Journal,"Apex  ",Bruxelles,La Société,1989,"Société belge de malacologie.       ",v 1-4 (1986-1989),French,Page 1
https://www.biodiversitylibrary.org/page/41551471,Journal,"Apex  ",Bruxelles,La Société,1989,"Société belge de malacologie.       ",v 1-4 (1986-1989),French,Page 4
https://www.biodiversitylibrary.org/page/41530421,Journal,"Apex  ",Bruxelles,La Société,1990,"Société belge de malacologie.       ",v 5-7 (1990-1992) Suppl.,French,Page 76
https://www.biodiversitylibrary.org/page/41530422,Journal,"Apex  ",Bruxelles,La Société,1990,"Société belge de malacologie.       ",v 5-7 (1990-1992) Suppl.,French,Page 77
https://www.biodiversitylibrary.org/page/41530469,Journal,"Apex  ",Bruxelles,La Société,1990,"Société belge de malacologie.       ",v 5-7 (1990-1992) Suppl.,French,Page 124
https://www.biodiversitylibrary.org/page/47310865,Journal,"Bulletin  ",Béziers,,1880,"Société d'Étude des Sciences Naturelles de Béziers.       ",annee 5 (1880),French,Page 83
https://www.biodiversitylibrary.org/page/39283603,Journal,"Bullettino della Società malacologica italiana  ",Pisa,La Società,1888,"Società italiana di malacologia.       ",v.13 (1888),Italian,Page 142
https://www.biodiversitylibrary.org/page/54341266,Book,"Catálogo das conchas exóticas existentes no Museu Zoológico da Universidade de Coímbra  ",Coímbra,Impr. da Universidade,1916,"Ayres, Bernardo.       ",v.1 (1916),Portugese,Page 11
https://www.biodiversitylibrary.org/page/52506330,Book,"A catalogue of the shells, arranged according to the Lamarckian system : together with descriptions of new or rare species, contained in the collection  ",New York and London,Wiley & Putnam,1850,"Jay, John C.     (John Clarkson), 1808 -1891",,English,334
https://www.biodiversitylibrary.org/page/13134169,Book,"A catalogue of the shells, arranged according to the Lamarckian system : with their authorities, synonymes, and references to works where figured or described, contained in the collection of John C. Jay  ",New York,Craighead,1850,"Jay, John C.     (John Clarkson), 1808 -1891",,English,Page 334
https://www.biodiversitylibrary.org/page/21770119,Book,"A catalogue of the shells, arranged according to the Lamarckian system : with their authorities, synonymes, and references to works where figured or described : together with a supplement containing additional species, corrections, and alterations  ",New York,Craighead,1852,"Jay, John C.     (John Clarkson), 1808 -1891",,English,Page 334
https://www.biodiversitylibrary.org/page/11118359,Book,"Conchologia iconica, or, Illustrations of the shells of molluscous animals  ",London,"Reeve, Brothers",1845,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.3 (1845),English,
https://www.biodiversitylibrary.org/page/16088067,Book,"The conchologist's first book, or, A system of testaceous malachology, arranged expressly for the use of schools : in which the animals, according to Cuvier, are given with the shells, and a great number of new species added : with colored illustrations of two hundred and fifteen shells, presenting a correct type of each genus  ",Philadelphia,Barrington and Haswell,1845,"Brown, Thomas,      1785 -1862",,English,Page 134
https://www.biodiversitylibrary.org/page/46035749,Book,"Dictionnaire raisonné, etymologique, synonymique et polyglotte, des termes usités dans les sciences naturelles  ",Paris,J.-B. Baillière,1834,"Jourdan, A.-J.-L.     (Antoine Jacques Louis), 1788 -1848",v.2 (1834),French,Page 554
https://www.biodiversitylibrary.org/page/53373349,Book,"Dictionnaire raisonné, étymologique, synonymique et polyglotte, des termes usités dans les sciences naturelles ...  ",Paris,J.-B. Baillière,1834,"Jourdan, A.-J.-L.     (Antoine Jacques Louis), 1788 -1848",2,French,Page 554
https://www.biodiversitylibrary.org/page/26385555,Book,"Duplicate shells collected by the United States Exploring Expedition, under Capt. C. Wilkes, U.S.N  ","Washington, D.C",The Institution,1865,"Smithsonian Institution       ",,English,Page 1
https://www.biodiversitylibrary.org/page/49556408,Journal,"The festivus  ",San Diego,San Diego Shell Club,1987,"San Diego Shell Club       ",v.19-20 (1987-1988),English,Page 56
https://www.biodiversitylibrary.org/page/49556411,Journal,"The festivus  ",San Diego,San Diego Shell Club,1987,"San Diego Shell Club       ",v.19-20 (1987-1988),English,Page 59
https://www.biodiversitylibrary.org/page/55351411,Book,"Géognosie des terrains tertiaires, ou, Tableau des principaux animaux invertébrés des terrains marins tertiaires, du midi de la France  ",A Montpellier,Chez Pomathio-Durville,1829,"Serres, Marcel de,      1783 -1862",,French,Page 116
https://www.biodiversitylibrary.org/page/51323708,Book,"Die geschwänzten und bewehrten Purpurschnecken (Murex, Ranella, Tritonium, Trophon, Hindsia) : in Abbildungen nach der Natur mit Beschreibungen  ",Nürnberg,Verlag von Bauer & Raspe (Emil Küster),1878,"Kobelt, Wilhelm,      1840 -1916",Bd.3:Abt.2,German,
https://www.biodiversitylibrary.org/page/19477864,Book,"Histoire naturelle des animaux sans vertèbres : les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs families, leurs genres, et la citation des principales espèces qui s'y rapportent ; précédée d'une introduction  ",Londres,"J.B. Baillière, Libraire, rue de l'école de médecine, 13 Bis",1843,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.9 (1843),French,Page 581
https://www.biodiversitylibrary.org/page/4704986,Book,"Histoire naturelle des animaux sans vertèbres ... précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie  ",Paris,Verdière,1822,"Lamarck, Jean-Baptiste     Pierre Antoine de Monet de, 1744 -1829",7,French,Page 167
https://www.biodiversitylibrary.org/page/4704985,Book,"Histoire naturelle des animaux sans vertèbres ... précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie  ",Paris,Verdière,1822,"Lamarck, Jean-Baptiste     Pierre Antoine de Monet de, 1744 -1829",7,French,Page 166
https://www.biodiversitylibrary.org/page/13177770,Book,"Histoire naturelle des animaux sans vertèbres ... précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie  ",Paris,Verdière,1822,"Lamarck, Jean-Baptiste     Pierre Antoine de Monet de, 1744 -1829",t.7 (1822),French,Page 166
https://www.biodiversitylibrary.org/page/13177771,Book,"Histoire naturelle des animaux sans vertèbres ... précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie  ",Paris,Verdière,1822,"Lamarck, Jean-Baptiste     Pierre Antoine de Monet de, 1744 -1829",t.7 (1822),French,Page 167
