﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39585191,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 398
https://www.biodiversitylibrary.org/page/33964813,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1845,"Mohl, Hugo von,      1805 -1872",Jahrg.3 (1845) [Incomplete],German,Column 221
https://www.biodiversitylibrary.org/page/34197540,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 461
https://www.biodiversitylibrary.org/page/650556,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1887,"Torrey Botanical Club.       ",v.13-14 (1886-1887),English,
https://www.biodiversitylibrary.org/page/650734,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1887,"Torrey Botanical Club.       ",v.13-14 (1886-1887),English,Page 167
https://www.biodiversitylibrary.org/page/10415386,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1889,"Torrey Botanical Club.       ",v.16 (1889),English,Page 310
https://www.biodiversitylibrary.org/page/651930,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1890,"Torrey Botanical Club.       ",Index v.7-16 (1890),English,Page v
https://www.biodiversitylibrary.org/page/39671425,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1960,"Harvard University.  Gray Herbarium.     ",no. 185-191 1959-62,English,Page 6
https://www.biodiversitylibrary.org/page/39671493,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1960,"Harvard University.  Gray Herbarium.     ",no. 185-191 1959-62,English,Page 74
https://www.biodiversitylibrary.org/page/366040,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1901,"United States.  National Herbarium.     ",v.6 (1901),English,Page 602
https://www.biodiversitylibrary.org/page/46359446,Book,"A dictionary of plant names  ",The Hague,M. Nijhoff,1911,"Hollandsche Maatschappij der Wetenschappen       ",v. 1,English,Page 336
https://www.biodiversitylibrary.org/page/51572514,Book,"Iconographia familiarum naturalium regni vegetabilis = Abbildungen der natürlichen Familien des Gewächsreiches : delineata atque adiectis familiarum characteribus adnotationibusque variis tum scientiam tum usum spectantibus exornata  ",Bonn,M. Cohen,1843-1870,"Schnizlein, Adalbert,      1814 -1868",v.1-4 (Text),Latin,
https://www.biodiversitylibrary.org/page/11444161,Book,"Iconum botanicarum index locupletissimus = Die Abbildungen sichtbar blühender Pflanzen und Farnkräuter : aus der botanischen und Gartenliteratur des XVIII. und XIX. Jahrhunderts in alphabetischer Folge zusammengestellt  ",Berolini,In Libraria F. Nicolai,1855,"Pritzel, G. A.     (Georg August), 1815 -1874",,German,Page 142
https://www.biodiversitylibrary.org/page/11439997,Book,"Iconum botanicarum index locupletissimus. Verzeichniss der Abbildungen sichtbar blühender Pflanzen und Farnkräuter aus der botanischen und Gartenliteratur des XVIII. und XIX. Jahrhunderts in alphabetischer Folge zusammengestellt  ",Berlin,Nicolaische Verlagsbuchh,1866,"Pritzel, G. A.     (Georg August), 1815 -1874",,German,Page 141
https://www.biodiversitylibrary.org/page/448059,Book,"Illustriertes Handbuch der Laubholzkunde :Charakteristik der in Mitteleuropa heimischen und im freien angepflanzten angiospermen Geho¨lz-Arten und Formen mit Ausschluss der Bambuseen und Kakteen  ",Jena,G. Fischer,1912,"Schneider, Camillo,      1876 -1951",vol. 2,German,Page 30
https://www.biodiversitylibrary.org/page/18271889,Book,"Johnson's Gardeners' dictionary and cultural instructor  ",London,"G. Routledge & sons, limited",1916,"Fraser, John.       ",,English,Page 573
https://www.biodiversitylibrary.org/page/2203822,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1887,"Just, Johann Leopold,      1841 -1891",Jahrg.15:Abt.1 (1887),German,Page 353
https://www.biodiversitylibrary.org/page/2201055,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1897,"Just, Johann Leopold,      1841 -1891",Jahrg.25:Abt.2 (1897),German,Page 211
https://www.biodiversitylibrary.org/page/685667,Book,"Nomenclator botanicus :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et recentioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgartiae,Sumptibus J.G. Cottae,1821,"Steudel, Ernst Gottlieb,      1783 -1856",v.1,Latin,Page 542
https://www.biodiversitylibrary.org/page/22473209,Book,"Plant life of Alabama, an account of the distribution, modes of association, and adaptations of the flora of Alabama, together with a systematic catalogue of the plants growing in the state  ","Montgomery, Ala",Brown printing co,1901,"Mohr, Charles     (Charles Theodore), 1824 -1901",,English,Page 602
https://www.biodiversitylibrary.org/page/37323492,Book,"Plant life of Alabama. An account of the distribution, modes of association, and adaptations of the flora of Alabama, together with a systematic catalogue of the plants growing in the state. Prepared in cooperationwith the Geological Survey of Alabama  ",Washington,Govt. Print. Off,1901,"Mohr, Charles     (Charles Theodore), 1824 -1901",,English,
https://www.biodiversitylibrary.org/page/3115094,Journal,"Proceedings of the American Academy of Arts and Sciences  ",Boston,Metcalf and Co,1891,"American Academy of Arts and Sciences.       ","v. 27, new ser. v. 19 (1891-1892)",English,
https://www.biodiversitylibrary.org/page/16051804,Book,"The silva of North America :a description of the trees which grow naturally in North America exclusive of Mexico  ",Boston,"Houghton, Mifflin and company",1891,"Sargent, Charles Sprague,      1841 -1927",v.2 (1891),English,Page 116
https://www.biodiversitylibrary.org/page/14907547,Book,"The silva of North America :a description of the trees which grow naturally in North America exclusive of Mexico  ",Boston,"Houghton, Mifflin and company",1902,"Sargent, Charles Sprague,      1841 -1927",v.14 (1902),English,Page 119
https://www.biodiversitylibrary.org/page/32204989,Book,"The silva of North America a description of the trees which grow naturally in North America exclusive of Mexico  ",Boston,"Houghton, Mifflin",1891,"Sargent, Charles Sprague,      1841 -1927",,English,
https://www.biodiversitylibrary.org/page/39371572,Book,"Supplementum carpologiae : seu continuati operis Josephi Gaertner de Fructibus et seminibus plantarum  ",[Leipzig],Sumtibus Carol. Frid. Enoch Richter Bibliopolae Lipsiensis,1807,"Gaertner, Joseph,      1732 -1791",,Latin,Page 247
https://www.biodiversitylibrary.org/page/11504453,Book,"Synoptical flora of North America  ",New York,American Book Company,1895,"Gray, Asa,      1810 -1888",v.1 pt.1 (1895-1897),English,Page 393
https://www.biodiversitylibrary.org/page/23669151,Book,"Synoptical flora of North America  ",New York,American Book Company,1895,"Gray, Asa,      1810 -1888",v.1 pt.1 (1895-1897),English,Page 393
https://www.biodiversitylibrary.org/page/12015316,Journal,"Transactions of the ... annual meetings of the Kansas Academy of Science  ","Topeka, Kan",Kansas Pub. House,1897,"Kansas Academy of Science.  Meeting.     ",v.16 (1897-1898),English,Page 115
https://www.biodiversitylibrary.org/page/19495694,Book,"Winter botany, a companion volume to the author's Plant materials of decorative gardening  ",Urbana,The author,1918,"Trelease, William,      1857 -1945",,English,Page 189
https://www.biodiversitylibrary.org/page/19684300,Book,"Winter botany, a companion volume to the author's Plant materials of decorative gardening  ",Urbana,Trelease,1918,"Trelease, William,      1857 -1945",,English,Page 189
