﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39968613,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1983,"Smithsonian Institution       ",no.260-272 (1983),English,Page 9
https://www.biodiversitylibrary.org/page/38683990,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 135
https://www.biodiversitylibrary.org/page/38683968,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 113
https://www.biodiversitylibrary.org/page/31171363,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 126
https://www.biodiversitylibrary.org/page/31171345,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 108
https://www.biodiversitylibrary.org/page/31126941,Book,"Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97  ",,,2001,,2001,English,Page 88
https://www.biodiversitylibrary.org/page/49523704,Journal,"Scientific Reports / Great Barrier Reef Expedition 1928-29  ",London,BM(NH),1952,"British Museum (Natural History)       ",v.6(1938-1958),English,Page 154
https://www.biodiversitylibrary.org/page/49523839,Journal,"Scientific Reports / Great Barrier Reef Expedition 1928-29  ",London,BM(NH),1952,"British Museum (Natural History)       ",v.6(1938-1958),English,Page 289
https://www.biodiversitylibrary.org/page/39939934,Book,"Scleractinia of eastern Australia. Part 3. Families Agariciidae, Siderastreidae, Fungiidae, Oculinidae, Merulinidae, Mussidae, Pectiniidae, Caryophylliidae, Dendrophylliidae  ",Canberra,Australian National University Press for the Australian Institute of Marine Science,1980,"Veron, J. E. N.     (John Edward Norwood)  ",3,English,Page 115
https://www.biodiversitylibrary.org/page/60462199,Journal,"Videnskabelige meddellelser  ",Copenhagen,,1924,"Dansk naturhistorisk forening.       ",v.79-80(1924-1925),Danish,Page 255
https://www.biodiversitylibrary.org/page/60462136,Journal,"Videnskabelige meddellelser  ",Copenhagen,,1924,"Dansk naturhistorisk forening.       ",v.79-80(1924-1925),Danish,Page 192
https://www.biodiversitylibrary.org/page/60462194,Journal,"Videnskabelige meddellelser  ",Copenhagen,,1924,"Dansk naturhistorisk forening.       ",v.79-80(1924-1925),Danish,Page 250
https://www.biodiversitylibrary.org/page/60462200,Journal,"Videnskabelige meddellelser  ",Copenhagen,,1924,"Dansk naturhistorisk forening.       ",v.79-80(1924-1925),Danish,Page 256
https://www.biodiversitylibrary.org/page/56798737,Book,"The wonders of geology; or, A familiar exposition of geological phenomena  ",London,Relfe and Fletcher,1838,"Mantell, Gideon Algernon,      1790 -1852",2,English,Page 692
