﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49624779,Book,"Adatok beregvármegye flórájához  ",Budapest,Pallas irodalmi és nyomdai részvénytársaság,1911,"Margittai, Antal.       ",,Hungarian,Page 21
https://www.biodiversitylibrary.org/page/42989925,Book,"A Balaton tavának és partmellékének növényföldrajza és edényes növényzete  ",Budapest,Hornyánszky Viktor Csász. és Kir. Udvari Könyvnyomdája,1900,"Borbás, Vincze,      1844 -1905",-1900,Hungarian,Page 253
https://www.biodiversitylibrary.org/page/42091781,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1902,"Deutsche Botanische Gesellschaft.       ",v. 20 (1902),German,Page 105
https://www.biodiversitylibrary.org/page/13727379,Journal,"Berichte des Naturwissenschaftlich-medizinischen Vereins in Innsbruck  ",Innsbruck,Universitätsverlag Wagner,1901,"Naturwissenschaftlich-medizinischer Verein in Innsbruck.       ",Jahrg.26 (1900-1901),German,Page 129
https://www.biodiversitylibrary.org/page/5177144,Journal,"Botanikai közlemények  ",Budapest,Kir. Magy. Termszettudomnyi Trsulat,1909,"Magyar Természettudományi Társulat.  Növénytani Szakosztály.     ","8, 1909",Hungarian,
https://www.biodiversitylibrary.org/page/33613364,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1899,"Mohl, Hugo von,      1805 -1872",Jahrg.57 (1899),German,Column 287
https://www.biodiversitylibrary.org/page/33613218,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1899,"Mohl, Hugo von,      1805 -1872",Jahrg.57 (1899),German,Column XXXI
https://www.biodiversitylibrary.org/page/8852058,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1899,"Association internationale des botanistes.       ",Jahrg.20=Bd.79 (1899),German,Page 206
https://www.biodiversitylibrary.org/page/1725198,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1914,"Royal Society (Great Britain)       ",v.13=[1884-1900:A-B] (1914),English,Page 685
https://www.biodiversitylibrary.org/page/18359789,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1914,"Royal Society (Great Britain)       ",v.13=[1884-1900:A-B] (1914),English,Page 685
https://www.biodiversitylibrary.org/page/5460326,Journal,"Journal de botanique  ",Paris,Bureau de journaux,1899,,t. 13 (1899),French,
https://www.biodiversitylibrary.org/page/2205691,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1899,"Just, Johann Leopold,      1841 -1891",Jahrg.27:Abt.1 (1899),German,
https://www.biodiversitylibrary.org/page/50344060,Journal,"Magyar botanikai lapok = Ungarische botanische Blätter  ",Budepest,Müller Karoly Könyvnyomdaja aja,1905,"Degen, Árpád von,      1866 -1934",v.4-5 (1905-1906),Hungarian,Page 226
https://www.biodiversitylibrary.org/page/50309163,Journal,"Magyar botanikai lapok = Ungarische botanische Blätter  ",Budepest,Müller Karoly Könyvnyomdaja aja,1911,"Degen, Árpád von,      1866 -1934",v.10-11 (1911-1912),Hungarian,Page XVIII
https://www.biodiversitylibrary.org/page/50309583,Journal,"Magyar botanikai lapok = Ungarische botanische Blätter  ",Budepest,Müller Karoly Könyvnyomdaja aja,1911,"Degen, Árpád von,      1866 -1934",v.10-11 (1911-1912),Hungarian,Page 408
https://www.biodiversitylibrary.org/page/14329509,Journal,"Mitteilungen des Thüringischen Botanischen Vereins n. F ",Weimar,Im Selbstverlag des Vereins,1906,"Thüringische Botanische Gesellschaft.       ",v.21-25 1906-1909,German,Page 43
https://www.biodiversitylibrary.org/page/9574965,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1899,,v.49 (1899),German,Page 276
https://www.biodiversitylibrary.org/page/9575142,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1899,,v.49 (1899),German,Page 453
https://www.biodiversitylibrary.org/page/9574964,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1899,,v.49 (1899),German,Page 275
https://www.biodiversitylibrary.org/page/9574968,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1899,,v.49 (1899),German,Page 279
https://www.biodiversitylibrary.org/page/28847736,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1899,,v.49 (1899),German,Page 279
https://www.biodiversitylibrary.org/page/28847896,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1899,,v.49 (1899),German,Page 437
https://www.biodiversitylibrary.org/page/28847732,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1899,,v.49 (1899),German,Page 275
https://www.biodiversitylibrary.org/page/59428612,Journal,"Resultate der Wissenschaftlichen Erforschung des Balatonsees  ",Wien,E. Hölzel,1897,"Hungary.  Földmm̋uvelésügyi Minisztérium.     ",Bd.2:Th.2;Anh.,German,Page 72
https://www.biodiversitylibrary.org/page/62220359,Journal,"Resultate der Wissenschaftlichen Erforschung des Balatonsees  ",Wien,E. Hölzel,1897,"Hungary.  Földmm̋uvelésügyi Minisztérium.     ",1897-1900,German,Page 121
https://www.biodiversitylibrary.org/page/62220635,Journal,"Resultate der Wissenschaftlichen Erforschung des Balatonsees  ",Wien,E. Hölzel,1897,"Hungary.  Földmm̋uvelésügyi Minisztérium.     ",1897-1900,German,Page 305
https://www.biodiversitylibrary.org/page/9732648,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1910,"Deutsche Zoologische Gesellschaft.       ",Index Bd.36-40 (1910-1912),German,Page 549
