﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29550271,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1893,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1893,German,Page 23
https://www.biodiversitylibrary.org/page/29550289,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1893,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1893,German,Page 41
https://www.biodiversitylibrary.org/page/29240959,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1894,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1894,German,Page 24
https://www.biodiversitylibrary.org/page/34897489,Journal,"Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen  ",GoÌˆttingen,In der Dieterichschen Buchhandlung,1864-1866,"Akademie der Wissenschaften in Göttingen       ",v.12 (1864-1866),German,Page 15
https://www.biodiversitylibrary.org/page/46408518,Journal,"Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen  ",GoÌˆttingen,In der Dieterichschen Buchhandlung,1878,"Akademie der Wissenschaften in Göttingen       ",Bd. 23-24 (1878-1879),German,Page 149
https://www.biodiversitylibrary.org/page/35525021,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1870,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.10 (1870),,Page 40
https://www.biodiversitylibrary.org/page/55729387,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2001,"Instituto de Ecología, A C.       ",no.56 (2001),Spanish,Page 69
https://www.biodiversitylibrary.org/page/49928480,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.90 (2010),Spanish,Page 93
https://www.biodiversitylibrary.org/page/55690377,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.121(2017),Spanish,Page 81
https://www.biodiversitylibrary.org/page/57194698,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.125 (2018),Spanish,Page 213
https://www.biodiversitylibrary.org/page/59833240,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1970,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.10:fasc.1 (1970),French,p. 83
https://www.biodiversitylibrary.org/page/59831407,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1974,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.14:fasc.4 (1974),French,p. 539
https://www.biodiversitylibrary.org/page/59853255,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1978,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.18:fasc.3 (1978),French,p. 316
https://www.biodiversitylibrary.org/page/59853463,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1980,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.19:fasc.4 (1980),French,p. 494
https://www.biodiversitylibrary.org/page/59853452,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1980,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.19:fasc.4 (1980),French,p. 483
https://www.biodiversitylibrary.org/page/59876478,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1980,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.20:fasc.1 (1980),French,p. 87
https://www.biodiversitylibrary.org/page/59876467,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1980,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.20:fasc.1 (1980),French,p. 76
https://www.biodiversitylibrary.org/page/6466611,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1861-1862,"Baillon, H.     (Henri), 1827 -1895",v.2 (1861-1862),French,Page 380
https://www.biodiversitylibrary.org/page/6466612,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1861-1862,"Baillon, H.     (Henri), 1827 -1895",v.2 (1861-1862),French,Page 381
https://www.biodiversitylibrary.org/page/6466624,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1861-1862,"Baillon, H.     (Henri), 1827 -1895",v.2 (1861-1862),French,Plate IX
https://www.biodiversitylibrary.org/page/61686145,Book,"A.D.E. Elmer's field notes : Philippines collections, January 1906 to July 1917, nos. 7037 to 18477a  ","Berkeley, California",,1925,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956","v.2, nos. 11632-18477a",,Page 682
https://www.biodiversitylibrary.org/page/4003394,Journal,"L'Agricoltura coloniale  ",Firenze,Istituto agronomico per l'Africa italiana [etc.],1907,"Istituto agricolo coloniale (Florence, Italy)       ",anno. 4,Italian,Page 89
https://www.biodiversitylibrary.org/page/4003455,Journal,"L'Agricoltura coloniale  ",Firenze,Istituto agronomico per l'Africa italiana [etc.],1907,"Istituto agricolo coloniale (Florence, Italy)       ",anno. 4,Italian,Page 32
https://www.biodiversitylibrary.org/page/4003871,Journal,"L'Agricoltura coloniale  ",Firenze,Istituto agronomico per l'Africa italiana [etc.],1907,"Istituto agricolo coloniale (Florence, Italy)       ",anno. 4,Italian,Page 383
https://www.biodiversitylibrary.org/page/4003637,Journal,"L'Agricoltura coloniale  ",Firenze,Istituto agronomico per l'Africa italiana [etc.],1907,"Istituto agricolo coloniale (Florence, Italy)       ",anno. 4,Italian,Page 219
https://www.biodiversitylibrary.org/page/4095966,Journal,"L'Agricoltura coloniale  ",Firenze,Istituto agronomico per l'Africa italiana [etc.],1907,"Istituto agricolo coloniale (Florence, Italy)       ",anno. 13,Italian,Page 477
https://www.biodiversitylibrary.org/page/3996309,Journal,"L'Agricoltura coloniale  ",Firenze,Istituto agronomico per l'Africa italiana [etc.],1907,"Istituto agricolo coloniale (Florence, Italy)       ",anno 17,Italian,Page 230
https://www.biodiversitylibrary.org/page/3996310,Journal,"L'Agricoltura coloniale  ",Firenze,Istituto agronomico per l'Africa italiana [etc.],1907,"Istituto agricolo coloniale (Florence, Italy)       ",anno 17,Italian,Page 231
https://www.biodiversitylibrary.org/page/4668082,Journal,"L'Agricoltura coloniale  ",Firenze,Istituto agronomico per l'Africa italiana [etc.],1907,"Istituto agricolo coloniale (Florence, Italy)       ",anno. 9 sem. 2,Italian,Page 560
https://www.biodiversitylibrary.org/page/4667988,Journal,"L'Agricoltura coloniale  ",Firenze,Istituto agronomico per l'Africa italiana [etc.],1907,"Istituto agricolo coloniale (Florence, Italy)       ",anno. 9 sem. 2,Italian,
