﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61169507,Book,"1945 Rosedale's Monrovia Nurseries  ","Monrovia, Calif",Rosedale's Monrovia Nurseries,1945,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1945,English,Page 2
https://www.biodiversitylibrary.org/page/31086158,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 799
https://www.biodiversitylibrary.org/page/31086173,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 814
https://www.biodiversitylibrary.org/page/11947903,Journal,"Abhandlungen aus dem Gebiete der Naturwissenschaften /  hrsg. vom Naturwissenschaftlichen Verein in Hamburg  ",Hamburg,Naturwissenschaftlicher Verein,1880,"Naturwissenschaftlicher Verein in Hamburg.       ",7.Bd. (1880-1883),German,Page 44
https://www.biodiversitylibrary.org/page/45699042,Journal,"Abhandlungen der Königlichen Böhmischen Gesellschaft der Wissenschaften von den Jahren ...  ",Prag,G. Haase,1851,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",series 5:bd. 6 (1851),German,Page 489
https://www.biodiversitylibrary.org/page/45699043,Journal,"Abhandlungen der Königlichen Böhmischen Gesellschaft der Wissenschaften von den Jahren ...  ",Prag,G. Haase,1851,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",series 5:bd. 6 (1851),German,Page 490
https://www.biodiversitylibrary.org/page/48365301,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1856,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.2(1856-1858),German,Page 126
https://www.biodiversitylibrary.org/page/3373266,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1884,"Naturwissenschaftlicher Verein zu Bremen.       ",v.8 1884,German,Page 439
https://www.biodiversitylibrary.org/page/51573884,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1993,"Instituto de Ecología, A C.       ",no.23 (1993),Spanish,Page 102
https://www.biodiversitylibrary.org/page/51573840,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1993,"Instituto de Ecología, A C.       ",no.23 (1993),Spanish,Page 58
https://www.biodiversitylibrary.org/page/55726130,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2001,"Instituto de Ecología, A C.       ",no.57 (2001),Spanish,Page 50
https://www.biodiversitylibrary.org/page/49945313,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2006,"Instituto de Ecología, A C.       ",no.76 (2006),Spanish,Page 98
https://www.biodiversitylibrary.org/page/49924804,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2008,"Instituto de Ecología, A C.       ",no.85 (2008),Spanish,Page 58
https://www.biodiversitylibrary.org/page/50105934,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2011,"Instituto de Ecología, A C.       ",no.95 (2011),Spanish,Page 43
https://www.biodiversitylibrary.org/page/50105900,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2011,"Instituto de Ecología, A C.       ",no.95 (2011),Spanish,Page 9
https://www.biodiversitylibrary.org/page/50117708,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2015,"Instituto de Ecología, A C.       ",no.110 (2015),Spanish,Page 69
