﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2207639,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 266
https://www.biodiversitylibrary.org/page/37403857,Book,"The flora of British India  ",London,L. Reeve,1882,"Hooker, Joseph Dalton,      1817 -1911",v.3 (1882),English,
https://www.biodiversitylibrary.org/page/37403863,Book,"The flora of British India  ",London,L. Reeve,1882,"Hooker, Joseph Dalton,      1817 -1911",v.3 (1882),English,
https://www.biodiversitylibrary.org/page/18706018,Book,"The flora of British India  ",London,L. Reeve,1882,"Hooker, Joseph Dalton,      1817 -1911",v.3 (1882),English,Page 576
https://www.biodiversitylibrary.org/page/18706024,Book,"The flora of British India  ",London,L. Reeve,1882,"Hooker, Joseph Dalton,      1817 -1911",v.3 (1882),English,Page 582
https://www.biodiversitylibrary.org/page/18706025,Book,"The flora of British India  ",London,L. Reeve,1882,"Hooker, Joseph Dalton,      1817 -1911",v.3 (1882),English,Page 583
https://www.biodiversitylibrary.org/page/37405656,Book,"The forest flora of north-west and central India: a handbook of the indigenous trees and shrubs of those countries  ",London,W. H. Allen & Co,1874,"Brandis, Dietrich,   Sir,   1824 -1907",,English,
https://www.biodiversitylibrary.org/page/19606788,Book,"The forest flora of north-west and central India : a handbook of the indigenous trees and shrubs of those countries  ",London,W.H. Allen,1874,"Stewart, John Lindsay       ",,English,Page 301
https://www.biodiversitylibrary.org/page/5872205,Book,"Icones plantarum Indiae Orientalis :or figures of Indian plants  ",Madras,published by J.B. Pharoah for the author,1850,"Wight, Robert,      1796 -1872",v.4 (1850),Latin,Page 11
https://www.biodiversitylibrary.org/page/47999887,Book,"Icones plantarum Indiae Orientalis :or figures of Indian plants  ",Madras,published by J.B. Pharoah for the author,1850,"Wight, Robert,      1796 -1872",v.4 (1850),Latin,Page 11
https://www.biodiversitylibrary.org/page/48000785,Book,"Icones plantarum Indiae Orientalis :or figures of Indian plants  ",Madras,published by J.B. Pharoah for the author,1850,"Wight, Robert,      1796 -1872",v.4 (1850),Latin,
https://www.biodiversitylibrary.org/page/40128654,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1849,"Asiatic Society of Bengal       ",v.18:pt.1 (1849),English,Page 625
https://www.biodiversitylibrary.org/page/30876828,Book,"A manual of Indian timbers; an account of the growth, distribution, and uses of the trees and shrubs of India and Ceylon with descriptions of their wood-structure  ",London,"S. Low, Marston & co. ltd",1902,"Gamble, J. S.     (James Sykes), 1847 -1925",,English,Page 466
https://www.biodiversitylibrary.org/page/20830487,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1901,"Engler, Adolf,      1844 -1930",Heft 6 (1901),German,Page 58
https://www.biodiversitylibrary.org/page/20830488,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1901,"Engler, Adolf,      1844 -1930",Heft 6 (1901),German,Page 59
https://www.biodiversitylibrary.org/page/20830495,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1901,"Engler, Adolf,      1844 -1930",Heft 6 (1901),German,Page 66
https://www.biodiversitylibrary.org/page/16052426,Book,"The silva of North America :a description of the trees which grow naturally in North America exclusive of Mexico  ",Boston,"Houghton, Mifflin and company",1894,"Sargent, Charles Sprague,      1841 -1927",v.6 (1894),English,Page 14
https://www.biodiversitylibrary.org/page/16052624,Book,"The silva of North America :a description of the trees which grow naturally in North America exclusive of Mexico  ",Boston,"Houghton, Mifflin and company",1894,"Sargent, Charles Sprague,      1841 -1927",v.6 (1894),English,Page 124
https://www.biodiversitylibrary.org/page/14907576,Book,"The silva of North America :a description of the trees which grow naturally in North America exclusive of Mexico  ",Boston,"Houghton, Mifflin and company",1902,"Sargent, Charles Sprague,      1841 -1927",v.14 (1902),English,Page 148
