﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085709,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 350
https://www.biodiversitylibrary.org/page/58372347,Book,"Advances in legume biology  ","St. Louis, Mo",Missouri Botanical Garden,1989,"Royal Botanic Gardens, Kew.       ",v.29 (1989),English,Page 618
https://www.biodiversitylibrary.org/page/58372565,Book,"Advances in legume biology  ","St. Louis, Mo",Missouri Botanical Garden,1989,"Royal Botanic Gardens, Kew.       ",v.29 (1989),English,Page 836
https://www.biodiversitylibrary.org/page/52022919,Journal,"The Bean bag  ",Kew,"Royal Botanic Gardens, Kew",2002,"Cowan, Richard S.,      1921 -1997",no.49 (2002:Feb.),,Page 21
https://www.biodiversitylibrary.org/page/47765035,Collection,"[Calendar posters]  ","[St. Louis, Missouri]",Missouri Botanical Garden,1989,"Missouri Botanical Garden.       ",1989,English,Page 1
https://www.biodiversitylibrary.org/page/38692900,,"Conservation and sustainable management of trees, report of the first regional workshop, held at Jameson Hotel, Harare, Zimbabwe 9-11 July, 1996  ",,WCMC,1996,"WCMC       ",1996,English,Page 23
https://www.biodiversitylibrary.org/page/38692968,,"Conservation and sustainable management of trees, report of the first regional workshop, held at Jameson Hotel, Harare, Zimbabwe 9-11 July, 1996  ",,WCMC,1996,"WCMC       ",1996,English,Page 91
https://www.biodiversitylibrary.org/page/38681055,,"Contribution to an evaluation of tree species using the new CITES Listing Criteria  ",,CITES,1998,"WCMC       ",1998,English,Page 10
https://www.biodiversitylibrary.org/page/38681102,,"Contribution to an evaluation of tree species using the new CITES Listing Criteria  ",,CITES,1998,"WCMC       ",1998,English,Page 101
https://www.biodiversitylibrary.org/page/38681436,,"Contribution to an evaluation of tree species using the new CITES Listing Criteria  ",,CITES,1998,"WCMC       ",1998,English,Page 435
https://www.biodiversitylibrary.org/page/38681440,,"Contribution to an evaluation of tree species using the new CITES Listing Criteria  ",,CITES,1998,"WCMC       ",1998,English,Page 439
https://www.biodiversitylibrary.org/page/42365103,Book,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXLI usque ad finem anni MDCCCCL nonnulla etiam antea edita complectens Supplementum undecimum ",Oxonii,e prelo Clarendoniano,1953,"Royal Botanic Gardens, Kew.       ",Suppl. 11,Latin,Page 31
https://www.biodiversitylibrary.org/page/639404,Book,"Novon a journal of botanical nomenclature from the Missouri Botanical Garden  ","St. Louis, MO",Missouri Botanical Garden,1993,"Missouri Botanical Garden.       ",v. 3 1993,English,Page 497
https://www.biodiversitylibrary.org/page/41635024,Journal,"Plant inventory  ","Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1958,"United States.  Agricultural Research Service.     ",no.161-163 (1958-1964),English,Page 346
https://www.biodiversitylibrary.org/page/38704867,,"Pre-project study on the conservation status of tropical timbers in trade. Final report to International Tropical Timber Organization. Vol 1  ",,ITTO,1991,"Oldfield, Sara       ",1991,English,Page 64
https://www.biodiversitylibrary.org/page/38704837,,"Pre-project study on the conservation status of tropical timbers in trade. Final report to International Tropical Timber Organization. Vol 1  ",,ITTO,1991,"Oldfield, Sara       ",1991,English,Page 34
https://www.biodiversitylibrary.org/page/38698330,,"Tree species evaluation using the new CITES Listing Criteria  ",,CITES,1996,"Oldfield, Sara       ",1996,English,Page 11
https://www.biodiversitylibrary.org/page/38698356,,"Tree species evaluation using the new CITES Listing Criteria  ",,CITES,1996,"Oldfield, Sara       ",1996,English,Page 83
https://www.biodiversitylibrary.org/page/38698355,,"Tree species evaluation using the new CITES Listing Criteria  ",,CITES,1996,"Oldfield, Sara       ",1996,English,Page 82
https://www.biodiversitylibrary.org/page/38698334,,"Tree species evaluation using the new CITES Listing Criteria  ",,CITES,1996,"Oldfield, Sara       ",1996,English,Page 7
https://www.biodiversitylibrary.org/page/31558012,Book,"The World List of Threatened Trees  ",,,1998,,1998,English,Page 354
