﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10634155,Book,"Crustacea Malacostraca I-IV ",Copenhagen,Printed by Bianco Luno,1908,"Hansen, H. J.     (Hans Jacob), 1855 -1936",v.3:pt.2-3:no.1-2 (1908-1913),English,Page 45
https://www.biodiversitylibrary.org/page/10634237,Book,"Crustacea Malacostraca I-IV ",Copenhagen,Printed by Bianco Luno,1908,"Hansen, H. J.     (Hans Jacob), 1855 -1936",v.3:pt.2-3:no.1-2 (1908-1913),English,Pl. IV
https://www.biodiversitylibrary.org/page/10634228,Book,"Crustacea Malacostraca I-IV ",Copenhagen,Printed by Bianco Luno,1908,"Hansen, H. J.     (Hans Jacob), 1855 -1936",v.3:pt.2-3:no.1-2 (1908-1913),English,Page 118
https://www.biodiversitylibrary.org/page/22772769,Book,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",32,English,Page 118
https://www.biodiversitylibrary.org/page/22772696,Book,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",32,English,Page 45
https://www.biodiversitylibrary.org/page/2231475,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1908,"Ingolf (Cruiser)       ",v.3:pt.2 (1908),English,Page 45
https://www.biodiversitylibrary.org/page/2231536,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1908,"Ingolf (Cruiser)       ",v.3:pt.2 (1908),English,
https://www.biodiversitylibrary.org/page/18871839,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1914,"Ingolf (Cruiser)       ",v.4B:pt.3-10 (1914-1935),English,Page 29
https://www.biodiversitylibrary.org/page/18871912,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1914,"Ingolf (Cruiser)       ",v.4B:pt.3-10 (1914-1935),English,Page 36
https://www.biodiversitylibrary.org/page/18871841,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1914,"Ingolf (Cruiser)       ",v.4B:pt.3-10 (1914-1935),English,Page 31
https://www.biodiversitylibrary.org/page/18871916,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1914,"Ingolf (Cruiser)       ",v.4B:pt.3-10 (1914-1935),English,Page 40
https://www.biodiversitylibrary.org/page/10825814,Book,"Decapoden  ",Kiel,Lipsius & Tischer,1915,"Williamson, H. Chas.‏     (Henry Charles),‏ ‎ 1871 -1949",,German,Page 352
https://www.biodiversitylibrary.org/page/886586,Book,"Nordisches Plankton ; zoologischer teil  ",Kiel,Lipsius & Tischer,1901,"Brandt, Karl Andreas Heinrich,      1854 -1931",3,German,Page 352
https://www.biodiversitylibrary.org/page/34599643,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1980,"Smithsonian Institution       ",v.93:no.3-4 (1980-1981),English,Page 760
https://www.biodiversitylibrary.org/page/34599652,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1980,"Smithsonian Institution       ",v.93:no.3-4 (1980-1981),English,Page 769
https://www.biodiversitylibrary.org/page/56695831,Book,"The recent genera of the Caridean and Stenopodidean shrimps (Crustacea, Decapoda) : with an appendix on the order Amphionidacea  ",Leiden,Nationaal Natuurhistorisch Museum,1993,"Holthuis, L. B.     (Lipke Bijdeley), 1921 -2008",,English,Page 312
https://www.biodiversitylibrary.org/page/5784996,Journal,"Transactions of the San Diego Society of Natural History  ",[San Diego],The Society,1981,"San Diego Society of Natural History.       ",v.19 (1977-1982),English,Page 258
