﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15607430,Book,"An account of the birds and mammals of the San Jacinto area of southern California with remarks upon the behavior of geographic races on the margins of their habitats  ",Berkeley,University of California Press,1913,"Grinnell, Joseph,      1877 -1939",v.10:no.10 (1913),English,Page 202
https://www.biodiversitylibrary.org/page/15607495,Book,"An account of the birds and mammals of the San Jacinto area of southern California with remarks upon the behavior of geographic races on the margins of their habitats  ",Berkeley,University of California Press,1913,"Grinnell, Joseph,      1877 -1939",v.10:no.10 (1913),English,Page 292
https://www.biodiversitylibrary.org/page/51617862,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1994,"Instituto de Ecología, A C.       ",no.29 (1994),Spanish,Page 14
https://www.biodiversitylibrary.org/page/51617859,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1994,"Instituto de Ecología, A C.       ",no.29 (1994),Spanish,Page 17
https://www.biodiversitylibrary.org/page/51617857,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1994,"Instituto de Ecología, A C.       ",no.29 (1994),Spanish,Page 19
https://www.biodiversitylibrary.org/page/44484633,Journal,"Annals of horticulture in North America; a witness of passing events and a record of progress  ",New York,"Rural publishing company, [etc.]",1892,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",1891 (1892),English,Page 233
https://www.biodiversitylibrary.org/page/51756124,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1970,"Albany Museum (Grahamstown, South Africa).       ",v.7:pt.1-2 (1970-1971),English,Page 45
https://www.biodiversitylibrary.org/page/51872461,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1974,"Albany Museum (Grahamstown, South Africa).       ",v.7:pt.3-4 (1974-1975),English,Page 845
https://www.biodiversitylibrary.org/page/40841132,Book,"Annotated list of the wild flowers of California  ",San Francisco,Levison Print. Co,1917,"Kennedy, Patrick Beveridge,      1874 -1930",,English,Page 43
https://www.biodiversitylibrary.org/page/42044422,Book,Atlas of United States trees volume 6 Supplement,"Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1981,"United States.  Forest Service.     ",no.1410,English,Page 2
https://www.biodiversitylibrary.org/page/5300164,Journal,"Bericht u¨ber die Leistungen in der Pflanzengeographie wa¨hrend des Jahres 1843-[1853]  ",Berlin,Verlag der Nicolai'schen Buchh,1843,"Grisebach, A.     (August), 1814 -1879",1843,German,Page 62
https://www.biodiversitylibrary.org/page/52638074,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.1 (2015),English,Page 66
https://www.biodiversitylibrary.org/page/52865006,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.19 (2015),English,Page 5819
https://www.biodiversitylibrary.org/page/34197336,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 257
https://www.biodiversitylibrary.org/page/18295929,Book,"The broad-sclerophyll vegetation of California; an ecological study of the chaparral and its related communities  ",Washington,Cornegie Institution of Washington,1922,"Cooper, William Skinner,      1884 -1978",,English,Page 14
https://www.biodiversitylibrary.org/page/18295994,Book,"The broad-sclerophyll vegetation of California; an ecological study of the chaparral and its related communities  ",Washington,Cornegie Institution of Washington,1922,"Cooper, William Skinner,      1884 -1978",,English,Page 96
https://www.biodiversitylibrary.org/page/18296015,Book,"The broad-sclerophyll vegetation of California; an ecological study of the chaparral and its related communities  ",Washington,Cornegie Institution of Washington,1922,"Cooper, William Skinner,      1884 -1978",,English,Page 117
https://www.biodiversitylibrary.org/page/7870149,Journal,"Bulletin  ",Washington,G.P.O,1907,"United States National Museum       ",no.56 (1907),English,Page VI
https://www.biodiversitylibrary.org/page/7870205,Journal,"Bulletin  ",Washington,G.P.O,1907,"United States National Museum       ",no.56 (1907),English,Page 57
https://www.biodiversitylibrary.org/page/7870294,Journal,"Bulletin  ",Washington,G.P.O,1907,"United States National Museum       ",no.56 (1907),English,Page 134
https://www.biodiversitylibrary.org/page/7870299,Journal,"Bulletin  ",Washington,G.P.O,1907,"United States National Museum       ",no.56 (1907),English,Page 139
https://www.biodiversitylibrary.org/page/7870663,Journal,"Bulletin  ",Washington,G.P.O,1907,"United States National Museum       ",no.56 (1907),English,Page 503
https://www.biodiversitylibrary.org/page/50586974,Journal,"Bulletin of the Brooklyn Entomological Society  ","Brooklyn, N.Y",The Society,1964-1965,"Brooklyn Entomological Society       ",new ser.:v.57-60 (1962-1965),English,Page 37
https://www.biodiversitylibrary.org/page/31041889,Journal,"Bulletin of the New York Botanical Garden  ","Lancaster, Pa",Published for the Garden by the New Era Printing Co,1908-1910,"New York Botanical Garden       ",v.6 (1908-1910),English,Page 317
https://www.biodiversitylibrary.org/page/3935440,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1909,"Southern California Academy of Sciences.       ",v.8-11 (1909-1912),English,
https://www.biodiversitylibrary.org/page/3935454,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1909,"Southern California Academy of Sciences.       ",v.8-11 (1909-1912),English,Page 11
https://www.biodiversitylibrary.org/page/34154481,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1923,"Southern California Academy of Sciences.       ",v.22-24 (1923-1925),English,Page 6
https://www.biodiversitylibrary.org/page/34209544,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1991,"Southern California Academy of Sciences.       ",v.90:no.3 (1991),English,Page 104
https://www.biodiversitylibrary.org/page/12697220,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,41,"Torrey Botanical Club.       ",v.41 (1914),English,Page 331
https://www.biodiversitylibrary.org/page/35539538,Journal,"Bulletin  ","Washington, D.C",The Division,1895-1897,"United States.  Division of Agrostology.     ",no. 1-6 (1895-1897),English,Page 7
https://www.biodiversitylibrary.org/page/31747024,Book,"California desert trails  ",Boston,Houghton Mifflin company,1919,"Chase, J. Smeaton     (Joseph Smeaton), 1864 -1923",,English,Page 230
https://www.biodiversitylibrary.org/page/31747191,Book,"California desert trails  ",Boston,Houghton Mifflin company,1919,"Chase, J. Smeaton     (Joseph Smeaton), 1864 -1923",,English,Page 381
https://www.biodiversitylibrary.org/page/61103971,Book,"California desert trails  ",Boston,Houghton Mifflin company,1919,"Chase, J. Smeaton     (Joseph Smeaton), 1864 -1923",,English,Page 230
https://www.biodiversitylibrary.org/page/61104123,Book,"California desert trails  ",Boston,Houghton Mifflin company,1919,"Chase, J. Smeaton     (Joseph Smeaton), 1864 -1923",,English,Page 366
https://www.biodiversitylibrary.org/page/61104138,Book,"California desert trails  ",Boston,Houghton Mifflin company,1919,"Chase, J. Smeaton     (Joseph Smeaton), 1864 -1923",,English,Page 381
https://www.biodiversitylibrary.org/page/61104139,Book,"California desert trails  ",Boston,Houghton Mifflin company,1919,"Chase, J. Smeaton     (Joseph Smeaton), 1864 -1923",,English,Page 382
https://www.biodiversitylibrary.org/page/61106281,Book,"California desert trails  ",Boston,Houghton Mifflin company,1919,"Chase, J. Smeaton     (Joseph Smeaton), 1864 -1923",,English,Page 230
https://www.biodiversitylibrary.org/page/61106433,Book,"California desert trails  ",Boston,Houghton Mifflin company,1919,"Chase, J. Smeaton     (Joseph Smeaton), 1864 -1923",,English,Page 366
https://www.biodiversitylibrary.org/page/61106448,Book,"California desert trails  ",Boston,Houghton Mifflin company,1919,"Chase, J. Smeaton     (Joseph Smeaton), 1864 -1923",,English,Page 381
https://www.biodiversitylibrary.org/page/28440496,Book,"The California fruits and how to grow them  ","San Francisco, Cal",Dewey & co,1889,"Wickson, Edward J.     (Edward James), 1848 -1923",,English,Page 84
https://www.biodiversitylibrary.org/page/18026684,Book,"The California fruits and how to grow them; a manual of methods which have yielded greatest success, with the lists of varieties best adapted to the different districts of the state  ","San Francisco, Cal",Pacific Rural Press,1914,"Wickson, Edward J.     (Edward James), 1848 -1923",,English,Page 57
https://www.biodiversitylibrary.org/page/23238663,Book,"The California fruits and how to grow them; a manual of methods which have yielded greatest success, with the lists of varieties best adapted to the different districts of the state  ","San Francisco, Cal",Pacific Rural Press,1910,"Wickson, Edward J.     (Edward James), 1848 -1923",,English,Page 62
https://www.biodiversitylibrary.org/page/60624503,Book,"California native plants, trees, shrubs, perennials  ","Los Angeles, California",Theodore Payne,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 5
