﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54547126,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2015,,v.6:no.2 (2015),English,Page 500
https://www.biodiversitylibrary.org/page/60595898,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1984,"Laboratoire de cryptogamie, Paris       ",t.5 : no.3 (1984),Multiple,p. 239
https://www.biodiversitylibrary.org/page/53365947,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1963,"Natural History Society of Glasgow.       ",v.18 (1958-1971),English,Page 321
https://www.biodiversitylibrary.org/page/53365950,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1963,"Natural History Society of Glasgow.       ",v.18 (1958-1971),English,Page 324
https://www.biodiversitylibrary.org/page/51968805,Journal,The naturalist,London,"Simpkin, Marshall",1984,"West-Riding Consolidated Naturalists' Society       ",v.109=no.968-969 (1984),English,Page 38
https://www.biodiversitylibrary.org/page/16173723,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,2002,"Entomological Society of Washington       ",v.104:no.1-2 (2002),English,Page 176
https://www.biodiversitylibrary.org/page/40778602,Journal,Reading Naturalist. Reading,,,,"Reading Natural History Society.       ",No.42,,Page 42
https://www.biodiversitylibrary.org/page/40778708,Journal,Reading Naturalist. Reading,,,,"Reading Natural History Society.       ",No.43,,Page 34
https://www.biodiversitylibrary.org/page/40763518,Journal,Reading Naturalist. Reading,,,,"Reading Natural History Society.       ",No.49,,Page 24
https://www.biodiversitylibrary.org/page/59943143,Journal,Revue de mycologie,Paris,Laboratoire de cryptogamie,1958,"Laboratoire de cryptogamie, Paris       ",t.23:no.3 (1958),French,p. 345
