﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13704516,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1844,,Jahrg.10:Bd.1-2 (1844),German,Page 233
https://www.biodiversitylibrary.org/page/9708168,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1844,,Jahrg.10:Bd.2 (1844),German,Page 235
https://www.biodiversitylibrary.org/page/7949817,Journal,"Bulletin  ",Washington,G.P.O,1917,"United States National Museum       ",no.95 (1917),English,Page 91
https://www.biodiversitylibrary.org/page/7805442,Journal,"Bulletin  ",Washington,G.P.O,1946,"United States National Museum       ",no.189 (1946),English,Page 518
https://www.biodiversitylibrary.org/page/7805238,Journal,"Bulletin  ",Washington,G.P.O,1946,"United States National Museum       ",no.189 (1946),English,Page 314
https://www.biodiversitylibrary.org/page/56101716,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1972,"Muséum national d'histoire naturelle (France)       ",no.18 (1972) = ser.3:no.24 (1972),French,p. 44
https://www.biodiversitylibrary.org/page/7530697,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.2 (1898),English,Page 1354
https://www.biodiversitylibrary.org/page/9418015,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1859,"British Museum (Natural History)       ",v.1 (1859),English,Page 489
https://www.biodiversitylibrary.org/page/8411548,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1859,"British Museum (Natural History)       ",v.1 (1859),English,Page 489
https://www.biodiversitylibrary.org/page/32933583,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama  ",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.2,English,Page 1350
https://www.biodiversitylibrary.org/page/27680267,Book,"The fishes of North and Middle America a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama  ",Washington,G.P.O,1898,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/16267286,Book,"Ichthyologische notizen  ",[Place of publication not identified],,1869,"Steindachner, Franz,      1834 -1919",,German,Page 25
https://www.biodiversitylibrary.org/page/23110337,Book,"Pamphlets on forestry. Fish and game  ",,,1900,,2,English,Page 1354
https://www.biodiversitylibrary.org/page/17224536,Book,"Papers from the Hopkins-Stanford Galapagos expedition, 1898-1899  ","Washington, D.C",The Academy,1901,"Hopkins-Stanford Galapagos Expedition, 1898-99.       ",17,English,Page 379
https://www.biodiversitylibrary.org/page/8873995,Journal,"Proceedings of the Washington Academy of Sciences  ",Washington,Washington Academy of Sciences,1904,"Washington Academy of Sciences (Washington, D.C.)       ",v. 6 (1904),English,Page 379
https://www.biodiversitylibrary.org/page/27836153,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1893,"Baird, Spencer Fullerton,      1823 -1887",pt.17 (1889-1891),English,Page 513
https://www.biodiversitylibrary.org/page/11189433,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1889,"Baird, Spencer Fullerton,      1823 -1887",pt.17 (1889-1891) [Lacks:Pl.7],English,Page 513
https://www.biodiversitylibrary.org/page/15168108,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1896,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 389
https://www.biodiversitylibrary.org/page/17232446,Book,"Shore fishes of the Revillagigedo, Clipperton, Cocos and Galapagos islands  ","Washington, D. C",The Academy,1905,"Heller, Edmund,      1875 -1939",,English,Page 379
https://www.biodiversitylibrary.org/page/34801410,Journal,"Sitzungsberichte der Kaiserlichen Akademie der Wissenschaften. Mathematisch-Naturwissenschaftliche Classe Abt. 1 Mineralogie, Botanik, Zoologie, Anatomie, Geologie und Paläontologie",Wien,K.-K. Hof- und Staatsdruckerei in Commission bei Carl Gerold's Sohn,1869,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.60=Heft.6-10 (1869),German,Page 314
