﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10963374,Book,"2nd International congress of entomology, Oxford, August, 1912  ",Oxford,"Printed by Hazell, Watson & Viney, Ld",1913-1914,"Jordan, Karl,      1861 -1959","2nd, v.1-2 (1913-1914)",English,Page 472
https://www.biodiversitylibrary.org/page/47546110,Journal,"Abeille : journal d'entomologie  ",Paris,,1882,"Société entomologique de France.       ",t.20=ser.4:t.2 (1882),French,Page 76
https://www.biodiversitylibrary.org/page/60662818,Journal,"Abeille : journal d'entomologie  ",Paris,,1889,"Société entomologique de France.       ",t.26=ser.5:t.2 (1889),French,Page 556
https://www.biodiversitylibrary.org/page/47551034,Journal,"Abeille : journal d'entomologie  ",Paris,,1889,"Société entomologique de France.       ",t.26=ser.5:t.2 (1889) [Incomplete],French,Page 556
https://www.biodiversitylibrary.org/page/42246486,Journal,"Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...  ",Kassel,Vereins für Naturkunde zu Kassel,1902,"Verein für Naturkunde zu Kassel.       ",v.48-50 (1902-1906),German,Page 104
https://www.biodiversitylibrary.org/page/42246594,Journal,"Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...  ",Kassel,Vereins für Naturkunde zu Kassel,1902,"Verein für Naturkunde zu Kassel.       ",v.48-50 (1902-1906),German,Page 212
https://www.biodiversitylibrary.org/page/27552565,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1897,"Société Linnéenne de Bordeaux.       ",t.52 (1897),French,Page 61
https://www.biodiversitylibrary.org/page/47537381,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1934,"Société Linnéenne de Bordeaux.       ",t.86 (1934),French,Page 88
https://www.biodiversitylibrary.org/page/13193584,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1908,"Société entomologique de Belgique.       ",t.52 (1908),French,Page 228
https://www.biodiversitylibrary.org/page/8238649,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1873,"Société entomologique de France.       ",ser.5:t.3 (1873),French,Page CCLXXXIX
https://www.biodiversitylibrary.org/page/8233837,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1875,"Société entomologique de France.       ",ser.5:t.5 (1875),French,Page 437
https://www.biodiversitylibrary.org/page/32438920,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1889,"Société entomologique de France.       ",ser.6:t.9 (1889),French,Page 368
https://www.biodiversitylibrary.org/page/9724052,Journal,"Annales de la Station limnologique de Besse  ",Clermont-Ferrand,La Station,1910,"Station limnologique de Besse (France)       ",t. 2 (1910),French,Page 113
https://www.biodiversitylibrary.org/page/10285745,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1881,"Museo civico di storia naturale di Genova (Italy)       ",v.17 (1881) [Incomplete],Italian,Page 138
https://www.biodiversitylibrary.org/page/33395103,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1925,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.51 (1923-1925),Italian,Page 379
