﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13920300,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,
https://www.biodiversitylibrary.org/page/58061191,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1964,"Museo civico di storia naturale di Milano.       ",v.103:fasc.4(1964),Italian,Page 383
https://www.biodiversitylibrary.org/page/7878430,Journal,"Bulletin  ",Washington,G.P.O,1910,"United States National Museum       ",no.71 (1910-1917),English,Page 85
https://www.biodiversitylibrary.org/page/7878344,Journal,"Bulletin  ",Washington,G.P.O,1910,"United States National Museum       ",no.71 (1910-1917),English,Page XIII
https://www.biodiversitylibrary.org/page/7878431,Journal,"Bulletin  ",Washington,G.P.O,1910,"United States National Museum       ",no.71 (1910-1917),English,Page 86
https://www.biodiversitylibrary.org/page/7638486,Journal,"Bulletin  ",Washington,G.P.O,1921,"United States National Museum       ",no.100:v.4 (1921),English,Page 66
https://www.biodiversitylibrary.org/page/7638485,Journal,"Bulletin  ",Washington,G.P.O,1921,"United States National Museum       ",no.100:v.4 (1921),English,Page 67
https://www.biodiversitylibrary.org/page/7638877,Journal,"Bulletin  ",Washington,G.P.O,1921,"United States National Museum       ",no.100:v.4 (1921),English,Page 501
https://www.biodiversitylibrary.org/page/7883995,Journal,"Bulletin  ",Washington,G.P.O,1920,"United States National Museum       ",no.104:pt.2 (1920),English,Page 92
https://www.biodiversitylibrary.org/page/7883924,Journal,"Bulletin  ",Washington,G.P.O,1920,"United States National Museum       ",no.104:pt.2 (1920),English,Page 23
https://www.biodiversitylibrary.org/page/7883913,Journal,"Bulletin  ",Washington,G.P.O,1920,"United States National Museum       ",no.104:pt.2 (1920),English,Page 12
https://www.biodiversitylibrary.org/page/7884028,Journal,"Bulletin  ",Washington,G.P.O,1920,"United States National Museum       ",no.104:pt.2 (1920),English,Page 109
https://www.biodiversitylibrary.org/page/7883914,Journal,"Bulletin  ",Washington,G.P.O,1920,"United States National Museum       ",no.104:pt.2 (1920),English,Page 13
https://www.biodiversitylibrary.org/page/7883998,Journal,"Bulletin  ",Washington,G.P.O,1920,"United States National Museum       ",no.104:pt.2 (1920),English,Page 93
https://www.biodiversitylibrary.org/page/7884030,Journal,"Bulletin  ",Washington,G.P.O,1920,"United States National Museum       ",no.104:pt.2 (1920),English,Page 111
https://www.biodiversitylibrary.org/page/3047884,Journal,"Bulletin de la Société zoologique de France  ",Paris,La Société,1913,"Société zoologique de France.       ",v.38 (1913),French,Page 260
https://www.biodiversitylibrary.org/page/3047890,Journal,"Bulletin de la Société zoologique de France  ",Paris,La Société,1913,"Société zoologique de France.       ",v.38 (1913),French,Page 266
https://www.biodiversitylibrary.org/page/3047889,Journal,"Bulletin de la Société zoologique de France  ",Paris,La Société,1913,"Société zoologique de France.       ",v.38 (1913),French,Page 265
https://www.biodiversitylibrary.org/page/3047894,Journal,"Bulletin de la Société zoologique de France  ",Paris,La Société,1913,"Société zoologique de France.       ",v.38 (1913),French,Page 270
https://www.biodiversitylibrary.org/page/42956826,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1911,"Muséum national d'histoire naturelle (France)       ",t.17 (1911),French,Page 76
https://www.biodiversitylibrary.org/page/29668763,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1896,"Harvard University.  Museum of Comparative Zoology.     ",v.29 (1896),English,Page 15
https://www.biodiversitylibrary.org/page/29668762,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1896,"Harvard University.  Museum of Comparative Zoology.     ",v.29 (1896),English,Page 16
https://www.biodiversitylibrary.org/page/28862240,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1896,"Harvard University.  Museum of Comparative Zoology.     ",v.29 (1896),English,Page 15
https://www.biodiversitylibrary.org/page/28862714,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1896,"Harvard University.  Museum of Comparative Zoology.     ",v.29 (1896),English,Page 16
https://www.biodiversitylibrary.org/page/2818612,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1954,"Harvard University.  Museum of Comparative Zoology.     ",v.111 (1953-1954),English,Page 482
https://www.biodiversitylibrary.org/page/2818601,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1954,"Harvard University.  Museum of Comparative Zoology.     ",v.111 (1953-1954),English,Page 471
https://www.biodiversitylibrary.org/page/10667468,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1962,"Columbia University.  College of Pharmacy.     ",v.44:no.199-203 (1962:May-Nov.),English,Page 97
https://www.biodiversitylibrary.org/page/10667471,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1962,"Columbia University.  College of Pharmacy.     ",v.44:no.199-203 (1962:May-Nov.),English,Page 100
https://www.biodiversitylibrary.org/page/10667448,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1962,"Columbia University.  College of Pharmacy.     ",v.44:no.199-203 (1962:May-Nov.),English,"Figs. 5-6, Page 79"
https://www.biodiversitylibrary.org/page/10667453,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1962,"Columbia University.  College of Pharmacy.     ",v.44:no.199-203 (1962:May-Nov.),English,Page 84
https://www.biodiversitylibrary.org/page/10667451,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1962,"Columbia University.  College of Pharmacy.     ",v.44:no.199-203 (1962:May-Nov.),English,Page 82
https://www.biodiversitylibrary.org/page/10667454,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1962,"Columbia University.  College of Pharmacy.     ",v.44:no.199-203 (1962:May-Nov.),English,Page 85
https://www.biodiversitylibrary.org/page/10667509,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1962,"Columbia University.  College of Pharmacy.     ",v.44:no.199-203 (1962:May-Nov.),English,Page 138
https://www.biodiversitylibrary.org/page/10667460,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1962,"Columbia University.  College of Pharmacy.     ",v.44:no.199-203 (1962:May-Nov.),English,Page 89
