﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16237172,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1895,"Société Linnéenne de Bordeaux.       ",t.49 (1895),French,Page 365
https://www.biodiversitylibrary.org/page/5011025,Journal,"Bibliotheca botanica  ",Stuttgart,E. Schweizerbart [etc.],1910,,Bd.17 (1910-1911),German,Page 26
https://www.biodiversitylibrary.org/page/5011069,Journal,"Bibliotheca botanica  ",Stuttgart,E. Schweizerbart [etc.],1910,,Bd.17 (1910-1911),German,Page 70
https://www.biodiversitylibrary.org/page/44262556,Journal,Brotéria  Série botanica,Lisboa [etc.],Revista Brotéria,1920,,v.18 (1920),Portugese,Page 94
https://www.biodiversitylibrary.org/page/45853760,Journal,Brotéria  Série botanica,Lisboa [etc.],Revista Brotéria,1920,,v.18 (1920),Portugese,Page 94
https://www.biodiversitylibrary.org/page/33741508,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1901,"Herbier Boissier.       ",ser.2 v.2 1901-1902,French,Page 444
https://www.biodiversitylibrary.org/page/60783314,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1993,"Laboratoire de cryptogamie, Paris       ",t.14:no.1 (1993),Multiple,p. 34
https://www.biodiversitylibrary.org/page/414585,Book,"Index bryologicus sive, Enumeratio muscorum hucusque cognitorum adjunctis synonymia distributioneque geographica locupletissimus  ",Parisiis,P. Klincksieck,1894-98,"Paris, É. G.     (Édouard Gabriel) 1827 -1911",,Latin,Page 689
https://www.biodiversitylibrary.org/page/12706345,Journal,"Verhandlungen des Naturwissenschaftlichen Vereins in Hamburg  ",Hamburg,L. Friederichsen,1900,"Naturwissenschaftlicher Verein in Hamburg.       ",3.F.:8 (1900),German,Page 6
https://www.biodiversitylibrary.org/page/12706346,Journal,"Verhandlungen des Naturwissenschaftlichen Vereins in Hamburg  ",Hamburg,L. Friederichsen,1900,"Naturwissenschaftlicher Verein in Hamburg.       ",3.F.:8 (1900),German,Page 7
https://www.biodiversitylibrary.org/page/12706349,Journal,"Verhandlungen des Naturwissenschaftlichen Vereins in Hamburg  ",Hamburg,L. Friederichsen,1900,"Naturwissenschaftlicher Verein in Hamburg.       ",3.F.:8 (1900),German,Page 10
https://www.biodiversitylibrary.org/page/12706350,Journal,"Verhandlungen des Naturwissenschaftlichen Vereins in Hamburg  ",Hamburg,L. Friederichsen,1900,"Naturwissenschaftlicher Verein in Hamburg.       ",3.F.:8 (1900),German,Page 11
