﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16165553,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1983,"Missouri Botanical Garden.       ",v.70 (1983),,Page 30
https://www.biodiversitylibrary.org/page/28001067,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1980,"Missouri Botanical Garden.       ",v.77 (1990),,Page 572
https://www.biodiversitylibrary.org/page/56220793,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2013,"African Bird Club.       ",v.20:no.1 (2013:Mar.),English,Page 43
https://www.biodiversitylibrary.org/page/56220794,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2013,"African Bird Club.       ",v.20:no.1 (2013:Mar.),English,Page 44
https://www.biodiversitylibrary.org/page/59688380,Book,"Chrysobalanacées : avec compléments concernant des espèces camerounaises. Scytopétalacées  ",,,1978,"White, F.     (Frank), 1927 -1994","Vol. 24 (1978), Chrysobalanacées. Scytopétalacées",French,p. 116
https://www.biodiversitylibrary.org/page/59688381,Book,"Chrysobalanacées : avec compléments concernant des espèces camerounaises. Scytopétalacées  ",,,1978,"White, F.     (Frank), 1927 -1994","Vol. 24 (1978), Chrysobalanacées. Scytopétalacées",French,p. 117
https://www.biodiversitylibrary.org/page/28823154,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1989,"Kebun Raya Indonesia.       ",ser.1:v.10 (1984-1989),English,Page 641
https://www.biodiversitylibrary.org/page/28495984,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1989,"Kebun Raya Indonesia.       ",ser.1:v.10:pt.4 (1989),English,Page 641
https://www.biodiversitylibrary.org/page/46865871,Book,"Fruit bats (Megachiroptera) of the world : a bibliography  ","[Washington, D.C.?]","U.S. Dept. of Agriculture, Forest Service",1987,"United States.  Forest Service.     ",no.58,English,Page 15
https://www.biodiversitylibrary.org/page/45510055,Journal,"Zeitschrift für Säugetierkunde : im Auftrage der Deutschen Gesellschaft für Säugetierkunde e.V  ",Berlin,Die Gesellschaft,1997,"Deutsche Gesellschaft für Säugetierkunde       ",v.62 (1997),German,Page 142
