﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41532998,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1888,"American Society of Naturalists.       ",v.22=no.253-264 (1888),English,Page 262
https://www.biodiversitylibrary.org/page/24253357,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1922,,ser.9:v.10=no.55-60 (1922),English,Page 459
https://www.biodiversitylibrary.org/page/55369856,Journal,"Annual reports  ",[Philadelphia,The Academy],1918,"Academy of Natural Sciences of Philadelphia.       ",1922,English,Page 60
https://www.biodiversitylibrary.org/page/13875883,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 25
https://www.biodiversitylibrary.org/page/13875967,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 109
https://www.biodiversitylibrary.org/page/13875969,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 111
https://www.biodiversitylibrary.org/page/13335767,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 262
https://www.biodiversitylibrary.org/page/13335769,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 264
https://www.biodiversitylibrary.org/page/25450441,Book,"Australian insects  ",Sydney,W. Brooks,1907,"Froggatt, Walter W.     (Walter Wilson), 1858 -1937",,English,Page 253
https://www.biodiversitylibrary.org/page/62164697,Journal,"The Australian naturalist  ","Sydney, N.S.W",S.D. Townsend & Co,1916,"Naturalists' Society of New South Wales.       ",v.3-5 (1913-1925),English,Page 114
https://www.biodiversitylibrary.org/page/62164798,Journal,"The Australian naturalist  ","Sydney, N.S.W",S.D. Townsend & Co,1917,"Naturalists' Society of New South Wales.       ",v.3-5 (1913-1925),English,Page 203
https://www.biodiversitylibrary.org/page/62192368,Journal,"The Australian naturalist  ","Sydney, N.S.W",S.D. Townsend & Co,1935,"Naturalists' Society of New South Wales.       ",v.9 (1933-1936),English,Page 126
https://www.biodiversitylibrary.org/page/62189929,Journal,"The Australian naturalist  ","Sydney, N.S.W",S.D. Townsend & Co,1937,"Naturalists' Society of New South Wales.       ",v.10-11 (1937-1957),English,Page 31
https://www.biodiversitylibrary.org/page/62190072,Journal,"The Australian naturalist  ","Sydney, N.S.W",S.D. Townsend & Co,1938,"Naturalists' Society of New South Wales.       ",v.10-11 (1937-1957),English,Page 151
https://www.biodiversitylibrary.org/page/38719210,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1922,"Royal Zoological Society of New South Wales.       ",v.3 (1922-1924),English,Page 61
https://www.biodiversitylibrary.org/page/63183773,Journal,"Castlemaine Naturalist  ","[Castlemaine, VIC]",Castlemaine Field Naturalists Club,2023,"Australia       ","v. 48:6, no.521 (2023:Jul)",English,Page 8
https://www.biodiversitylibrary.org/page/11077574,Book,"Catalogue of eastern and Australian Lepidoptera Heterocera in the collection of the Oxford University Museum  ",Oxford,Clarendon Press,1892,"Swinhoe, Charles,      1838 -1923",pt.1 (1892),English,Page 272
https://www.biodiversitylibrary.org/page/11077576,Book,"Catalogue of eastern and Australian Lepidoptera Heterocera in the collection of the Oxford University Museum  ",Oxford,Clarendon Press,1892,"Swinhoe, Charles,      1838 -1923",pt.1 (1892),English,Page 274
https://www.biodiversitylibrary.org/page/23357561,Book,"Catalogue of eastern and Australian Lepidoptera Heterocera in the collection of the Oxford University Museum  ",Oxford,Clarendon Press,1892,"Swinhoe, Charles,      1838 -1923",1,English,Page 274
https://www.biodiversitylibrary.org/page/58558909,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1998,"National Herbarium of New South Wales,       ",v.5:no.4 (1998),English,Page 961
