﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35014455,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1982,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.84 (1982-1983),Italian,Page 602
https://www.biodiversitylibrary.org/page/34169013,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1987,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.86 (1986-1987),Italian,Page 193
https://www.biodiversitylibrary.org/page/5545119,Journal,"Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest  ",Wien,A. Hölder,1882,"Universität Wien.  Zoologisches Institut.     ",t. 4 (1882),German,Page 320
https://www.biodiversitylibrary.org/page/6324145,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1882,,Jahrg.48:Bd.2 (1882),German,Page 645
https://www.biodiversitylibrary.org/page/5668087,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1895,"Centre national de la recherche scientifique (France)       ",ser.3:t.3=t.23 (1895),French,Page 552
https://www.biodiversitylibrary.org/page/7221805,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1894,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.61;Index Bd.41-61 (1879-1894),German,Page 97
https://www.biodiversitylibrary.org/page/6025586,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern  ",Berlin,G. Reimer,1905,"Drygalski, Erich von,      1865 -1949",Bd.9 (1908),German,Page 327
https://www.biodiversitylibrary.org/page/5649777,Journal,"Discovery reports  ",London,Cambridge University Press,1932,"Institute of Oceanographic Sciences (Great Britain)       ",v.6 (1932),English,Page 350
https://www.biodiversitylibrary.org/page/10799882,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1887,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.2:Abt.1 (1887),German,Page 144
https://www.biodiversitylibrary.org/page/10799884,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1887,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.2:Abt.1 (1887),German,Page XIV
https://www.biodiversitylibrary.org/page/38281567,Book,"Die Fauna südwest-Australiens. Ergebnisse der Hamburger südwest-australischen Forschungsreise 1905  ",Jena,G. Fischer,1907,"Michaelsen, W.     (Wilhelm), 1860 -1937",2,German,Page 351
https://www.biodiversitylibrary.org/page/11853316,Journal,"Journal of morphology  ",Boston,Ginn & Co,1894,"Wistar Institute of Anatomy and Biology.       ",v. 9 (1894),English,Page 356
https://www.biodiversitylibrary.org/page/11853317,Journal,"Journal of morphology  ",Boston,Ginn & Co,1894,"Wistar Institute of Anatomy and Biology.       ",v. 9 (1894),English,Page 357
https://www.biodiversitylibrary.org/page/11853388,Journal,"Journal of morphology  ",Boston,Ginn & Co,1894,"Wistar Institute of Anatomy and Biology.       ",v. 9 (1894),English,Page 406
https://www.biodiversitylibrary.org/page/7718356,Journal,"Journal of the Elisha Mitchell Scientific Society  ","Chapel Hill, N.C. [etc.]",Elisha Mitchell Scientific Society [etc.],1892,"Elisha Mitchell Scientific Society (Chapel Hill, N.C.)       ",v. 9 (1892),English,Page 39
https://www.biodiversitylibrary.org/page/16339697,Book,"Observations on the gemmule and egg development of marine sponges  ",Boston,Ginn & Company,1894,"Wilson, H. V.     (Henry Van Peters), 1863 -1939",,English,Page 354
https://www.biodiversitylibrary.org/page/16339698,Book,"Observations on the gemmule and egg development of marine sponges  ",Boston,Ginn & Company,1894,"Wilson, H. V.     (Henry Van Peters), 1863 -1939",,English,Page 355
https://www.biodiversitylibrary.org/page/16339789,Book,"Observations on the gemmule and egg development of marine sponges  ",Boston,Ginn & Company,1894,"Wilson, H. V.     (Henry Van Peters), 1863 -1939",,English,
https://www.biodiversitylibrary.org/page/12044918,Book,"The porifera and coelentera  ",London,Adam & Charles Black,1900,"Bourne, Gilbert C.     (Gilbert Charles), 1861 -1933",,English,Page 129
https://www.biodiversitylibrary.org/page/49522124,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.25=pt.63 (1888),English,Page 278
https://www.biodiversitylibrary.org/page/41272713,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1997,"Muséum d'histoire naturelle de Genève.       ",t.104:fasc.1-2;t.104:index (1997),French,Page 388
