﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/18637128,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1920,,ser.9:v.5=no.25-30 (1920),English,Page 359
https://www.biodiversitylibrary.org/page/18637127,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1920,,ser.9:v.5=no.25-30 (1920),English,Page 358
https://www.biodiversitylibrary.org/page/15626661,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1921,,ser.9:v.7=no.37-42 (1921),English,Page 242
https://www.biodiversitylibrary.org/page/61706671,Journal,"Bericht über das Zoologisches Museum zu Berlin  ",Berlin,Verlag des Museums,1898,"Zoologisches Museum in Berlin.       ","1898-1900, 1916/26",German,Page 61
https://www.biodiversitylibrary.org/page/44940777,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1921,"Concilium Bibliographicum.       ",v.30 (1921),Multiple,Page 270
https://www.biodiversitylibrary.org/page/3615258,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1921,"Concilium Bibliographicum.       ",v.30 (1921),Multiple,Page 270
https://www.biodiversitylibrary.org/page/5850069,Book,"Biology of the seas of the U.S.S.R  ",New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 348
https://www.biodiversitylibrary.org/page/44565405,Book,"British fresh-water Copepoda  ",London,Ray Society,1931,"Gurney, Robert,      1879 -1950",v.1 (1931),English,Page 50
https://www.biodiversitylibrary.org/page/45614933,Journal,"The Irish naturalist  ",Dublin,"Eason & Son, Ltd",1921,"Royal Zoological Society of Ireland.       ",v.30 (1921),English,Page 18
https://www.biodiversitylibrary.org/page/45614935,Journal,"The Irish naturalist  ",Dublin,"Eason & Son, Ltd",1921,"Royal Zoological Society of Ireland.       ",v.30 (1921),English,Page 20
https://www.biodiversitylibrary.org/page/28056545,Journal,"Izvestiia na Tsarskitia prirodonauchni instituti v Sofiia = Mitteilungen aus den Konigl. naturwissenschaftlichen Instituten in Sofia, Bulgarien = Bulletin des Institutions royales d'histoire naturelle á Sofia, Bulgarie  ",Sofiia,Pechatnitsa P. Glushkov,1937,"Tsarskitie prirodonauchni instituti (Sofiia, Bulgaria)       ",kn. 9-10 (1936-37),Bulgarian,Page 34
https://www.biodiversitylibrary.org/page/41180526,Book,Marine flora and fauna of the northeastern United States. Harpacticoida  Copepoda,"[Seattle, Wash","Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service]",1977,"United States.  National Marine Fisheries Service.     ",,English,Page 43
https://www.biodiversitylibrary.org/page/12133702,Journal,"Mitteilungen aus dem Zoologischen Museum in Berlin  ",Berlin,In Kommission bei R. Friedländer,1918,"Zoologisches Museum in Berlin.       ",bd.9 (1918-1919),German,Page 90
https://www.biodiversitylibrary.org/page/29514088,Journal,"Mitteilungen aus dem Zoologischen Museum in Berlin  ",Berlin,In Kommission bei R. Friedländer,1918,"Zoologisches Museum in Berlin.       ",bd.9 (1918-1919),German,Page 90
https://www.biodiversitylibrary.org/page/9005657,Journal,"NOAA technical report NMFS CIRC  ","Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1977,"United States.  National Marine Fisheries Service.     ",no. 399 (1977),English,Page 43
https://www.biodiversitylibrary.org/page/34647776,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1958,"Smithsonian Institution       ",v.70-71 (1957-1958),English,Page 47
https://www.biodiversitylibrary.org/page/34647777,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1958,"Smithsonian Institution       ",v.70-71 (1957-1958),English,Page 48
https://www.biodiversitylibrary.org/page/49512221,Journal,"Scientific reports / John Murray Expedition 1933-34  ",London,BM(NH),1940,"British Museum (Natural History)       ",v.7(1939-1943),English,Page 127
https://www.biodiversitylibrary.org/page/43608817,Journal,"Sitzungsberichte der Gesellschaft Naturforschender Freunde zu Berlin  ",Berlin,Gesellschaft Naturforschender Freunde,1916,"Gesellschaft Naturforschender Freunde zu Berlin.       ",1916,German,Page 215
https://www.biodiversitylibrary.org/page/43608818,Journal,"Sitzungsberichte der Gesellschaft Naturforschender Freunde zu Berlin  ",Berlin,Gesellschaft Naturforschender Freunde,1916,"Gesellschaft Naturforschender Freunde zu Berlin.       ",1916,German,Page 216
https://www.biodiversitylibrary.org/page/43608775,Journal,"Sitzungsberichte der Gesellschaft Naturforschender Freunde zu Berlin  ",Berlin,Gesellschaft Naturforschender Freunde,1916,"Gesellschaft Naturforschender Freunde zu Berlin.       ",1916,German,
https://www.biodiversitylibrary.org/page/43576240,Journal,"Sitzungsberichte der Gesellschaft Naturforschender Freunde zu Berlin  ",Berlin,Gesellschaft Naturforschender Freunde,1917,"Gesellschaft Naturforschender Freunde zu Berlin.       ",1917,German,Page 144
https://www.biodiversitylibrary.org/page/43576232,Journal,"Sitzungsberichte der Gesellschaft Naturforschender Freunde zu Berlin  ",Berlin,Gesellschaft Naturforschender Freunde,1917,"Gesellschaft Naturforschender Freunde zu Berlin.       ",1917,German,Page 136
https://www.biodiversitylibrary.org/page/43576242,Journal,"Sitzungsberichte der Gesellschaft Naturforschender Freunde zu Berlin  ",Berlin,Gesellschaft Naturforschender Freunde,1917,"Gesellschaft Naturforschender Freunde zu Berlin.       ",1917,German,Page 146
https://www.biodiversitylibrary.org/page/36176090,Journal,"Syllogeus  ",Ottawa,National Museum of Natural Sciences,1986,"National Museum of Natural Sciences (Canada)       ",no.58(1986),English,Page 553
