﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40462436,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2000,"Queensland Museum.       ",v.45:pt.2 (2000),English,Page 631
https://www.biodiversitylibrary.org/page/40462431,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2000,"Queensland Museum.       ",v.45:pt.2 (2000),English,Page 626
https://www.biodiversitylibrary.org/page/40462434,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2000,"Queensland Museum.       ",v.45:pt.2 (2000),English,Page 629
https://www.biodiversitylibrary.org/page/40462416,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2000,"Queensland Museum.       ",v.45:pt.2 (2000),English,Page 611
https://www.biodiversitylibrary.org/page/40462425,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2000,"Queensland Museum.       ",v.45:pt.2 (2000),English,Page 620
https://www.biodiversitylibrary.org/page/40462432,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2000,"Queensland Museum.       ",v.45:pt.2 (2000),English,Page 627
https://www.biodiversitylibrary.org/page/40462435,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2000,"Queensland Museum.       ",v.45:pt.2 (2000),English,Page 630
https://www.biodiversitylibrary.org/page/40462418,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2000,"Queensland Museum.       ",v.45:pt.2 (2000),English,Page 613
https://www.biodiversitylibrary.org/page/40462427,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2000,"Queensland Museum.       ",v.45:pt.2 (2000),English,Page 622
https://www.biodiversitylibrary.org/page/40462430,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2000,"Queensland Museum.       ",v.45:pt.2 (2000),English,Page 625
https://www.biodiversitylibrary.org/page/40462433,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2000,"Queensland Museum.       ",v.45:pt.2 (2000),English,Page 628
https://www.biodiversitylibrary.org/page/40462429,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2000,"Queensland Museum.       ",v.45:pt.2 (2000),English,Page 624
https://www.biodiversitylibrary.org/page/40462437,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2000,"Queensland Museum.       ",v.45:pt.2 (2000),English,Page 632
https://www.biodiversitylibrary.org/page/55834503,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2005,"Queensland Museum.       ",v.51:pt.1 (2005),English,Page 79
https://www.biodiversitylibrary.org/page/60021430,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2016,"Queensland Museum.       ",v.59 (2016),English,Page 100
https://www.biodiversitylibrary.org/page/60021487,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2016,"Queensland Museum.       ",v.59 (2016),English,Page 157
