﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035664,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 27
https://www.biodiversitylibrary.org/page/40356728,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1914,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.26 (1914),,Page 4
https://www.biodiversitylibrary.org/page/14998683,Book,Die Abstammung der ältesten Haustiere ...,Zürich,F. Amberger,1902,"Keller, Conrad,      1848 -1930",,German,Page 215
https://www.biodiversitylibrary.org/page/20340472,Book,"Across the roof of the world; a record of sport and travel through Kashmir, Gilgit, Hunza, the Pamirs, Chinese Turkistan, Mongolia and Siberia",London,"Constable and Company, Ltd",1911,"Etherton, P. T.     (Percy Thomas), 1879 -",,English,Page 33
https://www.biodiversitylibrary.org/page/38331371,Book,Animal geography : the faunas of the natural regions of the globe,Oxford,Clarendon Press,1913,"Newbigin, Marion I.     (Marion Isabel), 1869 -1934",,English,
https://www.biodiversitylibrary.org/page/21537248,Book,"Animal geography, the faunas of the natural regions of the Globe",Oxford,Clarendon Press,1913,"Newbigin, Marion I.     (Marion Isabel), 1869 -1934",,English,Page 83
https://www.biodiversitylibrary.org/page/52698892,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,1982,"American Association of Zoo Keepers       ",v.9:no.7-12 (1982:July-Dec.),English,Page 406
https://www.biodiversitylibrary.org/page/52696044,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,1987,"American Association of Zoo Keepers       ",v.14:no.7-12 (1987:July-Dec.),English,Page 232
https://www.biodiversitylibrary.org/page/52768609,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,1990,"American Association of Zoo Keepers       ",v.17 (1990),English,Page 394
https://www.biodiversitylibrary.org/page/52826091,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,1991,"American Association of Zoo Keepers       ",v.18:no.1-6 (1991:Jan.-June),English,Page 35
https://www.biodiversitylibrary.org/page/52809831,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,2007,"American Association of Zoo Keepers       ",v.34:no.5 (2007:May),English,Page 178
https://www.biodiversitylibrary.org/page/37532063,Book,The animals and man; an elementary textbook of zoology and human physiology,New York,H. Holt and Company,1911,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,
https://www.biodiversitylibrary.org/page/37569373,Book,The animals of the world. Brehm's life of animals,Chicago,A. N. Marquis,1895,"Brehm, Alfred Edmund,      1829 -1884",,English,
