﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20102892,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1965,"Missouri Botanical Garden.       ",v.52 (1965),,Page 454
https://www.biodiversitylibrary.org/page/16159310,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1972,"Missouri Botanical Garden.       ",v.59 (1972),,Page 72
https://www.biodiversitylibrary.org/page/53728351,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1960,"Association of Southeastern Biologists.       ",v.5-16 (1958-1969),English,Page 32
https://www.biodiversitylibrary.org/page/55006794,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1979,"Association of Southeastern Biologists.       ",v.26-29 (1979-1982),English,
https://www.biodiversitylibrary.org/page/56867063,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2003,"Virginia Natural History Society.       ",v.21 (2003),English,Page 52
https://www.biodiversitylibrary.org/page/56867021,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2003,"Virginia Natural History Society.       ",v.21 (2003),English,Page 10
https://www.biodiversitylibrary.org/page/56867024,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2003,"Virginia Natural History Society.       ",v.21 (2003),English,Page 13
https://www.biodiversitylibrary.org/page/56867042,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2003,"Virginia Natural History Society.       ",v.21 (2003),English,Page 31
https://www.biodiversitylibrary.org/page/56867020,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2003,"Virginia Natural History Society.       ",v.21 (2003),English,Page 9
https://www.biodiversitylibrary.org/page/36709049,,"bao zi zhi wu ming ci ji ming cheng  ",,ke xue chu ban she,1958,"Zhongguo ke xue yuan bian yi chu ban wei yuan hui ming ci shi bian ding       ",,Chinese,Page 117
https://www.biodiversitylibrary.org/page/4983587,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1897,,Bd.7-8 (1897-1899),German,Page 15
https://www.biodiversitylibrary.org/page/4983585,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1897,,Bd.7-8 (1897-1899),German,Page 13
