﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4679064,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1938,"Allan Hancock Foundation.       ",v.4 (1938-1948),English,Page 217
https://www.biodiversitylibrary.org/page/927802,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1911,,v.20=no.77-80 (1911),English,Page 159
https://www.biodiversitylibrary.org/page/13336633,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 216
https://www.biodiversitylibrary.org/page/14113805,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 16
https://www.biodiversitylibrary.org/page/14440311,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 77
https://www.biodiversitylibrary.org/page/14440312,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 78
https://www.biodiversitylibrary.org/page/6396825,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1920,"Kungl. Svenska vetenskapsakademien.       ",Bd. 13 (1920-1921),Swedish,Page 4
https://www.biodiversitylibrary.org/page/6396832,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1920,"Kungl. Svenska vetenskapsakademien.       ",Bd. 13 (1920-1921),Swedish,Page 11
https://www.biodiversitylibrary.org/page/38865579,Journal,"Bulletin from the laboratories of natural history of the State University of Iowa  ","Iowa City, Iowa",The University,1896,"University of Iowa.       ",v.4 (1896-1898),English,Page 5
https://www.biodiversitylibrary.org/page/28103534,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1936,"Ottawa Field-Naturalists' Club       ",v.50 (1936),English,Page 122
https://www.biodiversitylibrary.org/page/12912960,Book,"... Catalogue of the marine Invertebrata of eastern Canada  ",Ottawa,Printed by S. E. Dawson,1901,"Geological Survey of Canada       ",,English,Page 24
https://www.biodiversitylibrary.org/page/14183270,Journal,"Contributions to Canadian biology  ",Toronto,Biological Board of Canada,1917,"Biological Board of Canada.       ",1917-1918,English,Page 351
https://www.biodiversitylibrary.org/page/13598692,Journal,"Contributions to Canadian biology  ",Toronto,Biological Board of Canada,1918,"Biological Board of Canada.       ",1918-1920,English,Page 161
https://www.biodiversitylibrary.org/page/50611068,Journal,"Contributions to Canadian biology : being studies from the Marine Biological Station of Canada  ",[S.l,s.n.],1917,"Biological Board of Canada.       ",1917-18,English,
https://www.biodiversitylibrary.org/page/50611152,Journal,"Contributions to Canadian biology : being studies from the Marine Biological Station of Canada  ",[S.l,s.n.],1917,"Biological Board of Canada.       ",1917-18,English,Page 351
https://www.biodiversitylibrary.org/page/50611032,Journal,"Contributions to Canadian biology : being studies from the Marine Biological Station of Canada  ",[S.l,s.n.],1917,"Biological Board of Canada.       ",1917-18,English,
https://www.biodiversitylibrary.org/page/36136626,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1935,"Dansk naturhistorisk forening.       ","Bd.41 (1935) [Polypdyr, Coelenterata I]",Danish,Page 208
https://www.biodiversitylibrary.org/page/36136553,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1935,"Dansk naturhistorisk forening.       ","Bd.41 (1935) [Polypdyr, Coelenterata I]",Danish,Page 135
https://www.biodiversitylibrary.org/page/36136552,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1935,"Dansk naturhistorisk forening.       ","Bd.41 (1935) [Polypdyr, Coelenterata I]",Danish,Page 134
https://www.biodiversitylibrary.org/page/3845156,Book,"An ecological characterization of Coastal Maine (north and east of Cape Elizabeth)  ","Newton Corner, Mass","Department of the Interior, U.S. Fish and Wildlife Service, Northeast Region",1980,"U.S. Fish and Wildlife Service       ",4,English,
https://www.biodiversitylibrary.org/page/7161592,Journal,"Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898  ",Jena,G. Fischer,1910,"Brauer, August,      1863 -1917",Bd.5:pt.1 (1910),German,Page 212
https://www.biodiversitylibrary.org/page/31981348,Book,"Georges Bank benthic infauna monitoring program : final report for second year of sampling (July, 1982-May, 1983)  ","Washington, D.C","Prepared for U.S. Dept. of Interior, Minerals Management Service by Battelle New England Research Laboratory and Woods Hole Oceanographic Institution",1984,"Woods Hole Oceanographic Institution.       ",,English,
https://www.biodiversitylibrary.org/page/46818901,Book,"A history of the British hydroid zoophytes  ",London,J. Van Voorst,1868,"Royal College of Physicians of Edinburgh.       ",,English,
https://www.biodiversitylibrary.org/page/56550947,Book,"A history of the British hydroid zoophytes  ",London,J. Van Voorst,1868,"Hincks, Thomas,      1818 -1899",2,English,
https://www.biodiversitylibrary.org/page/11758350,Book,"Die Hydroiden der arktischen Meere : mit Tafel II-IV und Figuren im Text  ",[s. l,s. n.],1909,"Broch, Hjalmar,      1882 -1969",,German,Page 212
https://www.biodiversitylibrary.org/page/6505418,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika  ","Tokyo, Japan",The University,1922,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 44 (1922-1923),English,Page 8
https://www.biodiversitylibrary.org/page/9634438,Journal,"Journal of the Marine Biological Association of the United Kingdom  ",Cambridge [etc.],Cambridge University Press [etc.],1904,"Marine Biological Association of the United Kingdom.       ",n.s. v.7 (1904-1906),English,Page 195
https://www.biodiversitylibrary.org/page/11555643,Journal,"Journal of the Marine Biological Association of the United Kingdom  ",Cambridge [etc.],Cambridge University Press [etc.],1907,"Marine Biological Association of the United Kingdom.       ",n.s. v. 8 (1907-1910),English,Page 16
https://www.biodiversitylibrary.org/page/11555656,Journal,"Journal of the Marine Biological Association of the United Kingdom  ",Cambridge [etc.],Cambridge University Press [etc.],1907,"Marine Biological Association of the United Kingdom.       ",n.s. v. 8 (1907-1910),English,Page 29
https://www.biodiversitylibrary.org/page/39917674,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1933,"Washington Academy of Sciences (Washington, D.C.)       ",v.23 (1933),English,Page 564
https://www.biodiversitylibrary.org/page/39917675,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1933,"Washington Academy of Sciences (Washington, D.C.)       ",v.23 (1933),English,Page 565
https://www.biodiversitylibrary.org/page/41927278,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1909,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.45 (1909-1910),Swedish,Page 35
https://www.biodiversitylibrary.org/page/41927325,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1909,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.45 (1909-1910),Swedish,Page 82
https://www.biodiversitylibrary.org/page/41927266,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1909,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.45 (1909-1910),Swedish,Page 23
https://www.biodiversitylibrary.org/page/12038978,Book,Matériaux relatifs à faune des Polpes Hydraires des mers arctiques I Les hydraires de la Mer Blanche le long du littoral des Jles Solowetzky,Russia?,s.n,1902,"Schydlowsky, A.       ",,Russian,Page 151
https://www.biodiversitylibrary.org/page/35686248,Journal,"Meddelelser om Grønland  ",København,C. A. Reitzels Forlag,1898,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",23 Hefte (1898-1917),English,Page 1009
https://www.biodiversitylibrary.org/page/35686201,Journal,"Meddelelser om Grønland  ",København,C. A. Reitzels Forlag,1898,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",23 Hefte (1898-1917),English,Page 962
https://www.biodiversitylibrary.org/page/35686197,Journal,"Meddelelser om Grønland  ",København,C. A. Reitzels Forlag,1898,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",23 Hefte (1898-1917),English,Page 958
https://www.biodiversitylibrary.org/page/15388204,Journal,"Meddelelser om Grønland  ",København,C. A. Reitzels Forlag,1912,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",bd.45 (1912),English,Page 380
https://www.biodiversitylibrary.org/page/1962581,Journal,"Natural science  ",London,Macmillan & Co,1899,,v. 15 (1899),English,Page 267
https://www.biodiversitylibrary.org/page/61533277,Journal,"Natural science  ",London,Macmillan & Co,1899,,v.15 JY-D(1899),English,Page 267
https://www.biodiversitylibrary.org/page/11109233,Journal,"Natural science : a monthly review of scientific progress  ",London [etc.],Macmillan and Company [etc.],1899,,v.15 (1899),English,Page 261
https://www.biodiversitylibrary.org/page/41397963,Journal,"Proceedings and transactions of the Liverpool Biological Society  ",Liverpool,The Society,1892,"Liverpool Biological Society.       ",v.7 (1892-1893),English,Page 69
https://www.biodiversitylibrary.org/page/41379113,Journal,"Proceedings and transactions of the Liverpool Biological Society  ",Liverpool,The Society,1893,"Liverpool Biological Society.       ",v.8 (1893-1894),English,Page 141
https://www.biodiversitylibrary.org/page/41379118,Journal,"Proceedings and transactions of the Liverpool Biological Society  ",Liverpool,The Society,1893,"Liverpool Biological Society.       ",v.8 (1893-1894),English,Page 146
https://www.biodiversitylibrary.org/page/11222829,Journal,"Proceedings and transactions of the Royal Society of Canada. Délibérations et mémoires de la Société royale du Canada  ",Ottawa [etc.],Société royale du Canada,1914,"Royal Society of Canada.       ","ser. 3, v. 8 (1914)",French,
https://www.biodiversitylibrary.org/page/11222735,Journal,"Proceedings and transactions of the Royal Society of Canada. Délibérations et mémoires de la Société royale du Canada  ",Ottawa [etc.],Société royale du Canada,1914,"Royal Society of Canada.       ","ser. 3, v. 8 (1914)",French,Page 156
https://www.biodiversitylibrary.org/page/11222738,Journal,"Proceedings and transactions of the Royal Society of Canada. Délibérations et mémoires de la Société royale du Canada  ",Ottawa [etc.],Société royale du Canada,1914,"Royal Society of Canada.       ","ser. 3, v. 8 (1914)",French,Page 159
https://www.biodiversitylibrary.org/page/43216991,Journal,"Proceedings of the Royal Irish Academy  ",Dublin,Royal Irish Academy,1904,"Royal Irish Academy.       ",v. 25 (1904-1905),English,
