﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46014835,Book,500 wild flowers of San Antonio and vicinity,"San Antonio, Tex",The author,1922,"Quillin, Ellen Schulz,      1892 -1970",,English,Page 189
https://www.biodiversitylibrary.org/page/15990703,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1916,"Missouri Botanical Garden.       ",v.3 (1916),,Page 346
https://www.biodiversitylibrary.org/page/15998876,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1935,"Missouri Botanical Garden.       ",v.22 (1935),,Page 713
https://www.biodiversitylibrary.org/page/682312,Book,Annual report,St. Louis,Board of Trustees,1907,"Missouri Botanical Garden.       ",v.18 (1907),English,Page 146
https://www.biodiversitylibrary.org/page/682353,Book,Annual report,St. Louis,Board of Trustees,1907,"Missouri Botanical Garden.       ",v.18 (1907),English,Page 187
https://www.biodiversitylibrary.org/page/682380,Book,Annual report,St. Louis,Board of Trustees,1907,"Missouri Botanical Garden.       ",v.18 (1907),English,Page 214
https://www.biodiversitylibrary.org/page/682929,Book,Annual report,St. Louis,Board of Trustees,1909,"Missouri Botanical Garden.       ",v.20 (1909),English,Page 188
https://www.biodiversitylibrary.org/page/16903739,Book,Botanical explorations in southern Texas during the season of 1894,"[Lancaster, Pa.]",The New Era Printing House,1895,"Heller, Amos Arthur,      1867 -1944",,English,Page 85
https://www.biodiversitylibrary.org/page/27407582,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1886,,v.11 (1886),English,Page 57
https://www.biodiversitylibrary.org/page/2141765,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolina, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana, and in Oklahoma and Texas east of the one hundredth meridian",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 1039
https://www.biodiversitylibrary.org/page/377926,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolin, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana and the Indian territory and in Oklahoma and Texas east of the one-hundredth meridian",New York,The author,1903,"Small, John Kunkel,      1869 -1938",,English,Page 1039
https://www.biodiversitylibrary.org/page/17139270,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolina, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana, and in Oklahoma and Texas east of the one hundredth meridian",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 1039
https://www.biodiversitylibrary.org/page/16935443,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolin, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana and the Indian territory and in Oklahoma and Texas east of the one-hundredth meridian",New York,The author,1903,"Small, John Kunkel,      1869 -1938",,English,Page 1039
https://www.biodiversitylibrary.org/page/51739208,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolina, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana, and in Oklahoma and Texas east of the one hundredth meridian",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 1039
https://www.biodiversitylibrary.org/page/42256327,Journal,Gartenflora,Erlangen,F. Enke,1886,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.35 (1886),German,Page 530
https://www.biodiversitylibrary.org/page/59349168,Journal,Gartenflora,Erlangen,F. Enke,1882,"Deutsche Gartenbau-Gesellschaft.       ",Index Jahrg.31-40 (1882-1891),German,
https://www.biodiversitylibrary.org/page/55326442,Book,Historia de las plantas de Nueva España,México,Imprenta Universitaria,1942,"Hernández, Francisco,      1517 -1587",,Spanish,Page 229
https://www.biodiversitylibrary.org/page/55326513,Book,Historia de las plantas de Nueva España,México,Imprenta Universitaria,1942,"Hernández, Francisco,      1517 -1587",,Spanish,Page 300
https://www.biodiversitylibrary.org/page/34483536,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2007,"Botanical Research Institute of Texas.       ",v.1:no.2(2007),English,Page 1260
https://www.biodiversitylibrary.org/page/48586576,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2010,"Botanical Research Institute of Texas.       ",v.4:no.1(2010),English,Page 517
https://www.biodiversitylibrary.org/page/35384955,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1849,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.22=Bd.6 (1849),,Page 592
https://www.biodiversitylibrary.org/page/62636596,Book,"Natural history manual of the T. C. U. vicinity / prepared by Hortense Winton, W. M. Winton and Gayle Scott","Fort Worth, Tex",Texas Christian University,1924,"Winton, W. M.       ",,English,Page 19
https://www.biodiversitylibrary.org/page/13168085,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1989,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.67:no.2 (1989),English,Page 152
https://www.biodiversitylibrary.org/page/42731818,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2013,,2013-29,English,Page 21
https://www.biodiversitylibrary.org/page/53543983,Book,"Plant lists, Texas",,,1941,"Innes, Reginald Rose,       ",,,Page 4
https://www.biodiversitylibrary.org/page/55251814,Book,Plant lists : Texas,,,1930,"Lay, Daniel W.,       ",,English,Page 6
https://www.biodiversitylibrary.org/page/28838023,Book,"Plantae Lindheimerianae : an enumeration of F. Lindheimer's collection of Texan plants, with remarks and descriptions of new species, etc",Boston,Printed by Freeman and Bolles,1845,"Gray, Asa,      1810 -1888",pt.3,English,Page 214
https://www.biodiversitylibrary.org/page/53808771,Book,Plantae Mexicanae. 1885-1906,"Charlotte, Vt",C.G. Pringle,1905-1906,"Pringle, Cyrus G.     (Cyrus Guernsey), 1838 -1911",,Undetermined,Page 3
https://www.biodiversitylibrary.org/page/53808775,Book,Plantae Mexicanae. 1885-1906,"Charlotte, Vt",C.G. Pringle,1905-1906,"Pringle, Cyrus G.     (Cyrus Guernsey), 1838 -1911",,Undetermined,Page 3
https://www.biodiversitylibrary.org/page/40837849,Book,"Plantae Texanae: a list of the plants collected in Eastern Texas in 1872, and distributed to subscribers","Salem, Mass",,1873,"Hall, Elihu,      1822 -1882",,English,Page 17
https://www.biodiversitylibrary.org/page/3071699,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1868,"American Academy of Arts and Sciences.       ",v. 8 (1868-1873),English,Page 366
https://www.biodiversitylibrary.org/page/15383400,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1885,"Smithsonian Institution       ",v.8=no.470-548 (1885),English,Page 460
https://www.biodiversitylibrary.org/page/61499129,Journal,"Quarterly summary of re-identifications, July, August, September 1961 : Change No. 6","Beltsville, Md","New Crops Research Branch, Plant Industry Station",1960,"United States.  Bureau of Plant Industry,     ",no.6,English,Page 16
https://www.biodiversitylibrary.org/page/40799926,Book,Report on the flora of western and southern Texas,Washington,,1885,"Havard, Valery,      1846 -1927",,English,Page 460
https://www.biodiversitylibrary.org/page/53048970,Book,Report on the flora of western and southern Texas,Washington,,1885,"Havard, Valery,      1846 -1927",,English,Page 460
https://www.biodiversitylibrary.org/page/30339057,Book,Report on the United States and Mexican boundary survey :made under the direction of the secretary of the Interior,Washington,"C. Wendell, printer",1859,"Emory, William H.      1811 -1887",v.2:pt.1:Botany (1859) [Senate],English,Page 131
https://www.biodiversitylibrary.org/page/609978,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1943,"Robinson, Benjamin Lincoln,      1864 -1935",v.45 (1943),,Page 525
https://www.biodiversitylibrary.org/page/40792350,Book,"The seed plants, ferns, and fern allies of the Austin Region","Austin, Tex",The University,1920,"Young, Mary Sophie,       1919",,English,Page 68
https://www.biodiversitylibrary.org/page/40792413,Book,"The seed plants, ferns, and fern allies of the Austin Region","Austin, Tex",The University,1920,"Young, Mary Sophie,       1919",,English,Page 93
https://www.biodiversitylibrary.org/page/10010542,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1979-1980,"Mahler, William F.       ",v.8 (1979-1980),,Page 284
https://www.biodiversitylibrary.org/page/9079235,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1886,"Smithsonian Institution       ",v.31 (1886-1888),English,Page 362
https://www.biodiversitylibrary.org/page/37429870,Book,Synoptical flora of North America,New York,"Ivison, Blakeman, Taylor, and Co. [etc.,etc.]",1878,"Gray, Asa,      1810 -1888",v.2:pt.1 (1878),English,
https://www.biodiversitylibrary.org/page/11284622,Book,Synoptical flora of North America,New York,American Book Company,1878,"Gray, Asa,      1810 -1888",v.2 pt.1 (1878),English,Page 362
https://www.biodiversitylibrary.org/page/23669646,Book,Synoptical flora of North America,New York,American Book Company,1878,"Gray, Asa,      1810 -1888",v.2 pt.1 (1878),English,Page 362
https://www.biodiversitylibrary.org/page/38454061,Book,"Synoptical flora of North America: the Gamopetalæ, being a second edition of vol. I, part II, and vol. II, part I, collected",New York,"Iverson, Blakeman, Taylor, and Company",1886,"Gray, Asa,      1810 -1888",,English,Page 362
https://www.biodiversitylibrary.org/page/1171187,Book,"Synoptical flora of North America : the Gamopetalae, a second edition of vol. I, pt. II, and vol. II, pt. I","Washington, D. C",Smithsonian Institution,1888,"Gray, Asa,      1810 -1888",,English,Page 362
