﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13699307,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1848,,Jahrg.14:Bd.1-2 (1848),German,Page 334
https://www.biodiversitylibrary.org/page/6923800,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1848,,Jahrg.14:Bd.2 (1848),German,Page 336
https://www.biodiversitylibrary.org/page/5300222,Journal,Bericht u¨ber die Leistungen in der Pflanzengeographie wa¨hrend des Jahres 1843-[1853],Berlin,Verlag der Nicolai'schen Buchh,1843,"Grisebach, A.     (August), 1814 -1879",1843,German,Page 80
https://www.biodiversitylibrary.org/page/40384949,Journal,"Calcutta journal of natural history, and miscellany of the arts and sciences in India",Calcutta,Bishop's College Press,1847,"McClelland, John      1805 -1883",Vol.7 (1847),English,Page 159
https://www.biodiversitylibrary.org/page/40384951,Journal,"Calcutta journal of natural history, and miscellany of the arts and sciences in India",Calcutta,Bishop's College Press,1847,"McClelland, John      1805 -1883",Vol.7 (1847),English,Page 161
https://www.biodiversitylibrary.org/page/37717199,Book,Hand-book of Indian flora; being a guide to all the flowering plants hitherto described as indigenous to the continent of India,[Madras?],Trabancore Sircar Press,1866,"Drury, Herber,      1819 -1872",v.2 (1866),English,
https://www.biodiversitylibrary.org/page/37717200,Book,Hand-book of Indian flora; being a guide to all the flowering plants hitherto described as indigenous to the continent of India,[Madras?],Trabancore Sircar Press,1866,"Drury, Herber,      1819 -1872",v.2 (1866),English,
https://www.biodiversitylibrary.org/page/11306838,Book,"A hand-book to the flora of Ceylon : containing descriptions of all the species of flowering plants indigenous to the island, and notes on their history, distribution, and uses : with an atlas of plates illustrating some of the more interesting species",London,Dulau,1893,"Hooker, Joseph Dalton,      1817 -1911",pt.3,English,Page 4
https://www.biodiversitylibrary.org/page/2932655,Book,Icones plantarum Indiae Orientalis :or figures of Indian plants,Madras,published by J.B. Pharoah for the author,1846,"Wight, Robert,      1796 -1872",v.3 (1846),Latin,Page iii
https://www.biodiversitylibrary.org/page/2932659,Book,Icones plantarum Indiae Orientalis :or figures of Indian plants,Madras,published by J.B. Pharoah for the author,1846,"Wight, Robert,      1796 -1872",v.3 (1846),Latin,Page iii
https://www.biodiversitylibrary.org/page/43947092,Journal,Journal of the Ceylon Branch of the Royal Asiatic Society,Colombo,,1885,"Royal Asiatic Society of Great Britain and Ireland.  Ceylon Branch     ",v.9=no.30-33 (1885-1886),English,Page 47
https://www.biodiversitylibrary.org/page/36839081,Book,"Naturwissenschaftliche Reise nach Mossambique : auf befehl Seiner Majestät des königs Friedrich Wilhelm IV, in den jahren 1842 bis 1848 ausgeführt",Berlin,G. Reimer,1864,"Peters, Wilhelm C. H.     (Wilhelm C. Hartwig), 1815 -1883",v. 2,German,Page 417
https://www.biodiversitylibrary.org/page/20783428,Book,Preliminary report on the forest and other vegetation of Pegu,Calcutta,"C.B. Lewis, Baptist Mission Press",1875,"Kurz, Sulpice       ",,English,Page 23
https://www.biodiversitylibrary.org/page/51077731,Book,Preliminary report on the forest and other vegetation of Pegu,Calcutta,Lewis,1875,"Kurz, Sulpiz,      1833? -1878",,English,Page 23
https://www.biodiversitylibrary.org/page/51077695,Book,Preliminary report on the forest and other vegetation of Pegu,Calcutta,Lewis,1875,"Kurz, Sulpiz,      1833? -1878",,English,Page 59
https://www.biodiversitylibrary.org/page/45313899,Book,"Répertoire des plantes utiles et des plantes vénéneuses du globe contenant la synonymie latine et française des plantes, leurs noms vulgaires français et l'indication de leurs usages ... précédé d'un traité indispensable aux personnes qui veulent herboriser, et composer des herbiers",Paris,J. Renouard,1836,"Duchesne, E. A.     (Edouard Adolphe), 1804 -1869",,French,Page 549
https://www.biodiversitylibrary.org/page/7379572,Book,"Synopsis plantarum; seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata",Vimariae,B. F. Voigtii,1839,"Dietrich, David Nathanael Friedrich,      1800 -1888",sect. 4,Latin,Page 1674
https://www.biodiversitylibrary.org/page/37562884,Book,A systematic catalogue of the flowering plants and ferns indigenous to or growing wild in Ceylon,Colombo,G. J. A. Skeen,1885,"Trimen, Henry,      1843 -1896",,English,
https://www.biodiversitylibrary.org/page/37562885,Book,A systematic catalogue of the flowering plants and ferns indigenous to or growing wild in Ceylon,Colombo,G. J. A. Skeen,1885,"Trimen, Henry,      1843 -1896",,English,
