﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2331071,Journal,"Annals of natural history  ",London,R. and J.E. Taylor,1838,,v. 1 (1838),English,Page 458
https://www.biodiversitylibrary.org/page/15950595,Book,"The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross  ",London,Reeve Brothers,1853,"Hooker, Joseph Dalton,      1817 -1911",v.2:pt.1(1853),English,Page 192
https://www.biodiversitylibrary.org/page/25644728,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1885,,v.28 1885,English,Page 28
https://www.biodiversitylibrary.org/page/24647118,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1886,,v.30 1886,English,Page 580
https://www.biodiversitylibrary.org/page/25613015,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1888,,v.34 1888,English,Page 349
https://www.biodiversitylibrary.org/page/25630711,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1893,,v.43 1893,English,Page 519
https://www.biodiversitylibrary.org/page/24626842,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1912,,v.76 1912,English,Page 383
https://www.biodiversitylibrary.org/page/25641421,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1920,,v.84 1920,English,
https://www.biodiversitylibrary.org/page/34491262,Journal,"Garden and forest; a journal of horticulture, landscape art and forestry  ",New York,The Garden and forest publishing co,1889,"Sargent, Charles Sprague,      1841 -1927",v.2 (1889),English,Page 414
https://www.biodiversitylibrary.org/page/25598159,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1882,,n.s.:v.17 (1882),English,Page 90
https://www.biodiversitylibrary.org/page/26089466,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1888,,ser.3:v.4 (1888),English,Page 138
https://www.biodiversitylibrary.org/page/32563953,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1888,,ser.3.:v.4(1888),English,Page 138
https://www.biodiversitylibrary.org/page/25922275,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1889,,ser.3:v.6 (1889),English,Page 111
https://www.biodiversitylibrary.org/page/25922916,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1889,,ser.3:v.6 (1889),English,Page 734
https://www.biodiversitylibrary.org/page/25912278,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1908,,ser.3:v.43 (1908),English,Page 76
https://www.biodiversitylibrary.org/page/25914505,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1910,,ser.3:v.48 (1910),English,Page 299
https://www.biodiversitylibrary.org/page/25916514,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1913,,ser.3:v.54 (1913),English,Page 228
https://www.biodiversitylibrary.org/page/26050324,Journal,"The Gardeners' chronicle and agricultural gazette  ",London,published for the proprietors,1867,,1867,English,Page 298
https://www.biodiversitylibrary.org/page/58903352,Journal,"The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening  ",London,Brian Wynne,1887,,v.3(1886-1887),English,Page 259
https://www.biodiversitylibrary.org/page/19465424,Book,"Hand-list of Coniferae : grown in the Royal botanic gardens  ",London,"Printed for H. M. Stationery off. by Darling & son, Ltd",1903,"Royal Botanic Gardens, Kew.       ",,English,Page 569
https://www.biodiversitylibrary.org/page/19467094,Book,"Hand-list of herbaceous plants cultivated in the Royal Botanic Gardens  ",London,Printed for H. M. Stationery Off. by Darling,1902,,,English,Page 1205
https://www.biodiversitylibrary.org/page/20656454,Book,"Hand-list of trees and shrubs, excluding Coniferae, grown in Arboretum  ",London,"Printed for H.M. Stationery Off., by Darling",1902,"Royal Botanic Gardens, Kew.       ",,English,Page 569
https://www.biodiversitylibrary.org/page/37764389,Book,"Hardy ornamental flowering trees and shrubs  ",London,"Smith, Elder",1908,"Webster, A. D.     (Angus Duncan), 1855 -1931",,English,
https://www.biodiversitylibrary.org/page/19467406,Book,"Hardy ornamental flowering trees and shrubs  ",London,"Smith, Elder",1908,"Webster, A. D.     (Angus Duncan), 1855 -1931",,English,Page 197
https://www.biodiversitylibrary.org/page/15949381,Journal,"L'Illustration horticole : journal spécial des serres et des jardins, ou choix raisonné des plantes les plus intérressantes sous le rapport ornemental, comprenant leur histoire complete, leur description comparée, leur figure et leur culture  ","Gand, Belgium",Imprimerie et lithographie de F. et E. Gyselnyck,1896,"Lemaire, Charles Antoine,      1801 -1871",v.43 (1896),,Page 79
https://www.biodiversitylibrary.org/page/12444122,Book,"Illustrations of the New Zealand flora  ",Wellington,"John Mackay, Govt. Printer",1914,"Cheeseman, T. F.     (Thomas Frederick), 1846 -1923",v.2 (1914),English,Page xxxiv
https://www.biodiversitylibrary.org/page/12443673,Book,"Illustrations of the New Zealand flora  ",Wellington,"John Mackay, Govt. Printer",1914,"Cheeseman, T. F.     (Thomas Frederick), 1846 -1923",v.2 (1914),English,Page 115
https://www.biodiversitylibrary.org/page/42364230,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXVI usque ad finem anni MDCCCCXXX complectens Supplementum octavum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 8,,Page 108
https://www.biodiversitylibrary.org/page/13629987,Book,"Le jardin du Crest : notes sur les végétaux cultivés en plein air au château du Crest, près Genève  ",Genève,Impr. Rey & Malavallon,1896,"Micheli, Marc,      1844 -1902",,French,Page 142
https://www.biodiversitylibrary.org/page/46404322,Journal,"Journal of the Royal Horticultural Society of London  ",London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1910,"Horticultural Society of London       ",new ser.:v.36 (1910-1911),English,Page 377
https://www.biodiversitylibrary.org/page/46421857,Journal,"Journal of the Royal Horticultural Society of London  ",London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1914,"Horticultural Society of London       ",new ser.:v.40 (1914-1915),English,
https://www.biodiversitylibrary.org/page/41664028,Journal,"Plant inventory  ","Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1929,"United States.  Agricultural Research Service.     ",no.91-110 (1929-1933),English,Page 35
https://www.biodiversitylibrary.org/page/13491301,Book,"Les plantes des montagnes et des rochers, leur acclimatation et leur culture dans les jardins  ",Genève,"L'auteur; [etc., etc.]",1914,"Correvon, Henry      1854 -1939",1914,French,Page 369
https://www.biodiversitylibrary.org/page/34564242,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1870,"New Zealand Institute.       ",v.3 (1870),English,Page 172
https://www.biodiversitylibrary.org/page/34564001,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1870,"New Zealand Institute.       ",v.3 (1870),English,Page 87
https://www.biodiversitylibrary.org/page/9974835,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1896,"New Zealand Institute.       ",v.29 (1896),English,Page 538
https://www.biodiversitylibrary.org/page/15219306,Journal,"Transactions of the Botanical Society  ",Edinburgh,Botanical Society of Edinburgh,1841,"Botanical Society of Edinburgh.       ",v.18 1891,English,Page 471
https://www.biodiversitylibrary.org/page/20759530,Book,"Travels in New Zealand with contributions to the geography, geology, botany, and natural history of that country  ",London,J. Murray,1843,"Dieffenbach, Ernst,      1811 -1855",1,English,Page 26
https://www.biodiversitylibrary.org/page/38454740,Book,"The vegetation of the Chatham Islands  ",Melbourne,J. Ferres,1864,"Mueller, Ferdinand von,      1825 -1896",,English,
https://www.biodiversitylibrary.org/page/42525474,Book,"Vilmorin's Blumengärtnerei. Beschreibung, kultur und verwendung des gesamten pflanzenmaterials für deutsche gärten ...  ",Berlin,P. Parey,1896,"Vilmorin-Andrieux et cie.       ",Bd.1 (1896),German,Page 784
