﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16086214,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1872,,ser.4:v.9=no.49-54 (1872),English,Page 341
https://www.biodiversitylibrary.org/page/4866505,Journal,"Annual report  ",Albany,University of the State of New York,1904,"New York State Museum.       ",58th:v.5 (1904),English,Page 304
https://www.biodiversitylibrary.org/page/4866503,Journal,"Annual report  ",Albany,University of the State of New York,1904,"New York State Museum.       ",58th:v.5 (1904),English,Page 302
https://www.biodiversitylibrary.org/page/10716836,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 504
https://www.biodiversitylibrary.org/page/14776930,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1845,,Jahrg.11:Bd.1-2 (1845),German,Page 194
https://www.biodiversitylibrary.org/page/14776934,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1845,,Jahrg.11:Bd.1-2 (1845),German,Page 198
https://www.biodiversitylibrary.org/page/11261576,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1845,,Jahrg.11:Bd.2 (1845),German,Page 198
https://www.biodiversitylibrary.org/page/7058116,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1864,,Jahrg.30:Bd.2 (1864),German,Page 243
https://www.biodiversitylibrary.org/page/44093277,Journal,"Archiv skandinavischer Beiträge zur Naturgeschichte  ",Greifswald,C.A. Koch,1845,"Hornschuch, Christian Friedrich,      1793 -1850",v.1 (1845),German,Page 451
https://www.biodiversitylibrary.org/page/2310099,Journal,"Arsberattelse om Zoologiens Framsteg...till Kongl. Vetenskaps Akademien afgiven af Zoologiae Intendenterna Andra Delen (Insecta. Linn.) ",,,1843,,1843-1844,,Page 212
https://www.biodiversitylibrary.org/page/18276661,Book,"A bibliography of fishes  ",New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 2,English,Page 483
https://www.biodiversitylibrary.org/page/30689998,Book,"A bibliography of fishes  ",New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 2,English,Page 483
https://www.biodiversitylibrary.org/page/54481434,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften  ",Leipzig,Wilhelm Engelmann,1887,"Carus, Julius Victor,      1823 -1903",Bd.4 (1894),German,Page 3409
https://www.biodiversitylibrary.org/page/34133381,Journal,"Bulletin / New York State Museum  ",Albany,New York State Education Dept,1905,"New York State Museum.       ",no.86 (1905),English,Page 304
https://www.biodiversitylibrary.org/page/1765827,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1871,"Royal Society (Great Britain)       ",v.5=[1800-1863:PRA-TIZ] (1871),English,Page 805
https://www.biodiversitylibrary.org/page/18327275,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1871,"Royal Society (Great Britain)       ",v.5=[1800-1863:PRA-TIZ] (1871),English,Page 805
https://www.biodiversitylibrary.org/page/21413673,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1871,"Royal Society (Great Britain)       ",v.5=[1800-1863:PRA-TIZ] (1871),English,Page 805
https://www.biodiversitylibrary.org/page/2120600,Journal,"Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898  ",Jena,G. Fischer,1901,"Brauer, August,      1863 -1917",Bd.2 (1901-1902),German,Page 160
https://www.biodiversitylibrary.org/page/7161790,Journal,"Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898  ",Jena,G. Fischer,1910,"Brauer, August,      1863 -1917",Bd.5:pt.1 (1910),German,Page 37
https://www.biodiversitylibrary.org/page/32473617,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama  ",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.3,English,Page 2671
https://www.biodiversitylibrary.org/page/49720488,Journal,"Forhandlinger ved de Skandinaviske Naturforskeres Möde  ","Götheborg, etc",,1847,"Skandinaviske naturforskeres møde.       ",v.4 (1847),Multiple,Page 224
https://www.biodiversitylibrary.org/page/14852469,Book,"The game birds and wild fowl of Sweden and Norway; with an account of the seals and salt-water fishes of those countries ...  ",London,F. Warne and co,1867,"Lloyd, L.     (Llewelyn), 1792? -1876",,English,Page 596
https://www.biodiversitylibrary.org/page/14851750,Book,"The game birds and wild fowl of Sweden and Norway; with an account of the seals and salt-water fishes of those countries ...  ",London,F. Warne and co,1867,"Lloyd, L.     (Llewelyn), 1792? -1876",,English,Page xviii
https://www.biodiversitylibrary.org/page/14852455,Book,"The game birds and wild fowl of Sweden and Norway; with an account of the seals and salt-water fishes of those countries ...  ",London,F. Warne and co,1867,"Lloyd, L.     (Llewelyn), 1792? -1876",,English,Page 582
https://www.biodiversitylibrary.org/page/14852358,Book,"The game birds and wild fowl of Sweden and Norway; with an account of the seals and salt-water fishes of those countries ...  ",London,F. Warne and co,1867,"Lloyd, L.     (Llewelyn), 1792? -1876",,English,Page 491
https://www.biodiversitylibrary.org/page/14852467,Book,"The game birds and wild fowl of Sweden and Norway; with an account of the seals and salt-water fishes of those countries ...  ",London,F. Warne and co,1867,"Lloyd, L.     (Llewelyn), 1792? -1876",,English,Page 594
https://www.biodiversitylibrary.org/page/3021778,Book,"Grønlands landarthropoder (Insecta et Arachnida Groenlandicæ)  ",København,Bianco Lunos bogtrykkeri,1917,"Henriksen, Kai Ludvig,      1888 -",,Danish,Page 588
https://www.biodiversitylibrary.org/page/9662125,Book,"A history of Scandinavian fishes  ",Stockholm,P.A. Norstedt & söner,1892,"Fries, Bengt Fredrik,      1799 -1839",1,English,Page 146
https://www.biodiversitylibrary.org/page/48360388,Book,"A history of Scandinavian fishes  ",Stockholm,P.A. Norstedt & söner,1892,"Fries, Bengt Fredrik,      1799 -1839",pt.1 (1892),English,Page 146
https://www.biodiversitylibrary.org/page/42741095,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[29-33]=pp.1-1098 [Epilogue],Italian,Page 315
https://www.biodiversitylibrary.org/page/14574817,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.30=pp.209-416 [Atherina-Dia],Italian,Page 315
https://www.biodiversitylibrary.org/page/13256146,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1848,"Oken, Lorenz,      1779 -1851",1848,German,Page 143
https://www.biodiversitylibrary.org/page/13256240,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1848,"Oken, Lorenz,      1779 -1851",1848,German,Page 307
https://www.biodiversitylibrary.org/page/13256650,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1848,"Oken, Lorenz,      1779 -1851",1848,German,Page 1071
https://www.biodiversitylibrary.org/page/47392115,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1844,"Kungl. Svenska vetenskapsakademien.       ",[ser.3:t.32-33] (1844-1845),Swedish,Page 72
https://www.biodiversitylibrary.org/page/43817811,Journal,"Marine biological report for the year ended ... and the half year ending ...  ",Cape Town,"Cape Times Ltd., Govt. printers",1918,,no.4 (1918),English,Page 156
https://www.biodiversitylibrary.org/page/18269142,Book,"May flies and midges of New York. Third report on aquatic insects. A study conducted at the entomologic field station, Ithaca, N. Y  ",Albany,New York State Education Department,1905,"Needham, James G.     (James George), 1868 -1957",,English,Page 304
https://www.biodiversitylibrary.org/page/35743881,Journal,"Meddelelser om Grønland  ",København,C. A. Reitzels Forlag,1918,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",22 Hefte (1918),English,Page 588
https://www.biodiversitylibrary.org/page/38652557,Journal,"Memoirs of the American Entomological Society  ",Philadelphia,American Entomological Society,1976,"American Entomological Society.       ",no.30-31 (1976-1977),English,Page 60
https://www.biodiversitylibrary.org/page/18051256,Book,"Mindeskrift i anledning af hundredaaret for Japetus Steenstrups fodsel udg. af en kreds af naturforskere ved Hector F.E. Jungersen og Eug. Warming. Udgivelsen bekostet af Carlsbergfondet  ",Kobenhavn,B. Lunos bogtrykkeri,1914,"Warming, Eugenius,      1841 -1924",1,Danish,
https://www.biodiversitylibrary.org/page/12139068,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde  ",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1862,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1862,German,Page 235
https://www.biodiversitylibrary.org/page/916137,Book,"Nordisches Plankton ; zoologischer teil  ",Kiel,Lipsius & Tischer,1901,"Brandt, Karl Andreas Heinrich,      1854 -1931",1,German,Page 46
https://www.biodiversitylibrary.org/page/14389653,Book,"Norges fiske : med bemaerkninger om deres udbredelse  ",Christiania,A.W. Brøgger,1875,"Collett, Robert,      1842 -1913",,Norwegian,Page 2
https://www.biodiversitylibrary.org/page/14389683,Book,"Norges fiske : med bemaerkninger om deres udbredelse  ",Christiania,A.W. Brøgger,1875,"Collett, Robert,      1842 -1913",,Norwegian,Page 69
https://www.biodiversitylibrary.org/page/15957392,Journal,"Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar  ",Stockholm,P. A. Norstedt & Söner,1845,"Kungl. Svenska vetenskapsakademien.       ",arg.2 (1845),Swedish,Page 11
https://www.biodiversitylibrary.org/page/15960613,Journal,"Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar  ",Stockholm,P. A. Norstedt & Söner,1860,"Kungl. Svenska vetenskapsakademien.       ",arg.17 (1860),Swedish,Page 185
https://www.biodiversitylibrary.org/page/32339846,Journal,"Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar  ",Stockholm,P. A. Norstedt & Söner,1866,"Kungl. Svenska vetenskapsakademien.       ",arg.22 (1865),Swedish,Page 570
https://www.biodiversitylibrary.org/page/32326792,Journal,"Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar  ",Stockholm,P. A. Norstedt & Söner,1867,"Kungl. Svenska vetenskapsakademien.       ",arg.24 (1867),Swedish,Page 252
https://www.biodiversitylibrary.org/page/29561301,Journal,"Oversigt over det Kongelige Danske videnskabernes selskabs forhandlinger = Bulletin de l'Académie royale des sciences et des lettres de Danemark  ",København,A.F. Høst,1869,"Kongelige Danske videnskabernes selskab.       ",1869-1871,Danish,Page 71
https://www.biodiversitylibrary.org/page/29561299,Journal,"Oversigt over det Kongelige Danske videnskabernes selskabs forhandlinger = Bulletin de l'Académie royale des sciences et des lettres de Danemark  ",København,A.F. Høst,1869,"Kongelige Danske videnskabernes selskab.       ",1869-1871,Danish,Page 69
