﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14900124,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1848,"Otto, Friedrich,      1783 -1856",v.16 (1848),German,Page 39
https://www.biodiversitylibrary.org/page/24953821,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1892,"American Florists Company.       ",v.8 pt.2 1892-93,English,Page 1196
https://www.biodiversitylibrary.org/page/7435131,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",6,Latin,Page 730
https://www.biodiversitylibrary.org/page/50190194,Journal,"Annals of horticulture ; and year-book of information on practical gardening  ",London,Charles Cox,1848,,1848,English,Page 27
https://www.biodiversitylibrary.org/page/41899113,Journal,"Belgique horticole  ",Liége,,1879,"Morren, Édouard,      1833 -1886",t.29 (1879),French,Page 59
https://www.biodiversitylibrary.org/page/47169231,Journal,"Berliner allgemeine Gartenzeitung  ",,,1858,,v.26 (1858),German,Page 380
https://www.biodiversitylibrary.org/page/34028904,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1848,"Mohl, Hugo von,      1805 -1872",Jahrg.6 (1848) [Incomplete],German,Column 67
https://www.biodiversitylibrary.org/page/54570358,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1952,"Muséum national d'histoire naturelle (France)       ",ser.2:t.24 (1952),French,p. 99
https://www.biodiversitylibrary.org/page/63495798,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)  ","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 555
https://www.biodiversitylibrary.org/page/49417519,Collection,"[Charlesworth & Co. materials]  ",,,1897,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1897,English,Page 18
https://www.biodiversitylibrary.org/page/49472264,Collection,"[Charlesworth & Co. materials]  ",,,1901,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1901,English,Page 133
https://www.biodiversitylibrary.org/page/49472882,Collection,"[Charlesworth & Co. materials]  ",,,1902,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1902,English,Page 115
https://www.biodiversitylibrary.org/page/49472385,Collection,"[Charlesworth & Co. materials]  ",,,1903,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1903,English,Page 100
https://www.biodiversitylibrary.org/page/38175935,Book,"The culture of greenhouse orchids, old system and new  ",London,"Chapman & Hall, ld",1902,"Boyle, Frederick,      1841 -1914",,English,
https://www.biodiversitylibrary.org/page/18283065,Book,"The culture of greenhouse orchids : old system and new  ",London,Chapman & Hall,1902,"Boyle, Frederick,      1841 -1914",,English,Page 195
