﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42880431,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1898,"Engler, Adolf,      1844 -1930",Bd.25 (1898),German,Page 408
https://www.biodiversitylibrary.org/page/7172913,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1883,"Association internationale des botanistes.       ",Jahrg.4=Bd.13 (1883),German,Page 93
https://www.biodiversitylibrary.org/page/3620408,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1902,"Royal Society (Great Britain)       ",v.12=[1800-1883:A-Z:suppl.] (1902),English,Page 126
https://www.biodiversitylibrary.org/page/18358310,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1902,"Royal Society (Great Britain)       ",v.12=[1800-1883:A-Z:suppl.] (1902),English,Page 126
https://www.biodiversitylibrary.org/page/2455287,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1951,"Field Museum of Natural History.       ",v.28:no.1 (1951),English,Page 93
https://www.biodiversitylibrary.org/page/58871936,Journal,"The florist and pomologist, and suburban gardener  ",London,Published for the proprietors by Messrs. Kent & Co,1883,"Moore, Thomas,      1821 -1887",1883 (incomplete),English,
https://www.biodiversitylibrary.org/page/26053603,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1883,,n.s.:v.19 (1883),English,Page 10
https://www.biodiversitylibrary.org/page/26053635,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1883,,n.s.:v.19 (1883),English,
https://www.biodiversitylibrary.org/page/26053638,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1883,,n.s.:v.19 (1883),English,
https://www.biodiversitylibrary.org/page/33636127,Journal,"Garten-Zeitung  ",Berlin,P. Parey,1884,"Gesellschaft des Gartenfreunde Berlins.       ",Jahrg.3 (1884),German,
https://www.biodiversitylibrary.org/page/42237606,Journal,"Gartenflora  ",Erlangen,F. Enke,1883,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.32 (1883),German,Page 375
https://www.biodiversitylibrary.org/page/6537472,Journal,"Hamburger Garten- und Blumenzeitung  ",Hamburg,R. Kittler,1883,,Jahrg.39 (1883),German,Page 116
https://www.biodiversitylibrary.org/page/6166147,Book,"The illustrated dictionary of gardening :a practical and scientific encyclopædia of horticulture for gardeners and botanists  ",London,L.U. Gill,1884,"Nicholson, George,      1847 -1908",v. 9,English,Page 492
https://www.biodiversitylibrary.org/page/8146955,Journal,"Journal de la Société nationale d'horticulture de France  ",Paris,Au siége de la Société,1886,"Société nationale d'horticulture de France.       ","8, ser. 3, 1886",French,Page 85
https://www.biodiversitylibrary.org/page/62477959,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1883,"Just, Johann Leopold,      1841 -1891",Jahrg.11:Abth.1 (1883),German,Page 508
https://www.biodiversitylibrary.org/page/62443569,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1884,"Just, Johann Leopold,      1841 -1891",Jahrg.12:Abth.1 (1884),German,Page 560
