﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29645610,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1896,,v.22 (1896),English,Page 486
https://www.biodiversitylibrary.org/page/6950230,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 323
https://www.biodiversitylibrary.org/page/6950436,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 1108
https://www.biodiversitylibrary.org/page/19069239,Book,"Botany  ","Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.1,English,Page 362
https://www.biodiversitylibrary.org/page/34187896,Book,"Botany  ","Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.1,English,Page 362
https://www.biodiversitylibrary.org/page/23115627,Book,"Botany  ","Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.1,English,Page 362
https://www.biodiversitylibrary.org/page/780180,Book,"The botany of the voyage of H. M. S. Sulphur, under the command of Captain Sir Edward Belcher, during the years 1836-42. Published under the authority of the Lords Commissioners of the Admiralty  ",London,"Smith, Elder",1844,"Bentham, George,      1800 -1884",,English,Page 30
https://www.biodiversitylibrary.org/page/648259,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1881,"Torrey Botanical Club.       ",v.7-9 (1880-1882),English,Page 142
https://www.biodiversitylibrary.org/page/20090890,Book,"Compositae of southern California  ","Berkeley, [Calif.]",The University Press,1907,"Hall, Harvey Monroe,      1874 -1932",v.3:no.1 (1907),English,Page 153
https://www.biodiversitylibrary.org/page/52098105,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1985,"Los Angeles County Museum of Natural History.       ",no.356-371 (1985),English,Page 111
https://www.biodiversitylibrary.org/page/51605965,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",1986,"Southern California Botanists.       ",v.12:no.1-6 (1986),English,Page 5
https://www.biodiversitylibrary.org/page/51879132,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",1990,"Southern California Botanists.       ",v.16:no.1-6 (1990),English,Page 3
https://www.biodiversitylibrary.org/page/51631238,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2001,"Southern California Botanists.       ",v.27:no.1-2 (2001),English,Page 9
https://www.biodiversitylibrary.org/page/40982144,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California  ",Stanford University,Stanford University Press,1960,"Abrams, Le Roy,      1874 -1956",v.4 (1960),English,Page 176
https://www.biodiversitylibrary.org/page/62288235,Book,"John Charles Frémont : botanical explorer  ","St. Louis, Mo",Missouri Botanical Garden Press,1998,"Welsh, Stanley L.       ",v. 66 1998,English,Page 292
https://www.biodiversitylibrary.org/page/62288331,Book,"John Charles Frémont : botanical explorer  ","St. Louis, Mo",Missouri Botanical Garden Press,1998,"Welsh, Stanley L.       ",v. 66 1998,English,Page 388
https://www.biodiversitylibrary.org/page/62288372,Book,"John Charles Frémont : botanical explorer  ","St. Louis, Mo",Missouri Botanical Garden Press,1998,"Welsh, Stanley L.       ",v. 66 1998,English,Page 429
https://www.biodiversitylibrary.org/page/53329408,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,1965,"Lepidoptera Research Foundation       ",v.3-4 (1964-1965),English,Page 44
https://www.biodiversitylibrary.org/page/53329411,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,1965,"Lepidoptera Research Foundation       ",v.3-4 (1964-1965),English,Page 47
https://www.biodiversitylibrary.org/page/41065233,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1974,"Lepidopterists' Society       ",v.28-29 (1974-1975),English,Page 115
https://www.biodiversitylibrary.org/page/41537636,Journal,"Lasca leaves  ","Arcadia, Calif",California Arboretum Foundation,1968,"Southern California Horticultural Institute.       ",v.16-18(1966-1968),English,Page 11
https://www.biodiversitylibrary.org/page/47918952,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1935,"California Botanical Society.       ",v.3:no.1-8 (1935:Jan.-1936:Oct.),English,Page 8
https://www.biodiversitylibrary.org/page/47941737,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1977,"California Botanical Society.       ",v.24-25:no.1-4 (1977:Jan.-1978:Oct.),English,Page 57
https://www.biodiversitylibrary.org/page/47941740,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1977,"California Botanical Society.       ",v.24-25:no.1-4 (1977:Jan.-1978:Oct.),English,Page 60
https://www.biodiversitylibrary.org/page/47941738,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1977,"California Botanical Society.       ",v.24-25:no.1-4 (1977:Jan.-1978:Oct.),English,Page 58
https://www.biodiversitylibrary.org/page/47941735,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1977,"California Botanical Society.       ",v.24-25:no.1-4 (1977:Jan.-1978:Oct.),English,Page 55
https://www.biodiversitylibrary.org/page/47941736,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1977,"California Botanical Society.       ",v.24-25:no.1-4 (1977:Jan.-1978:Oct.),English,Page 56
