﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39679617,Book,"Algae of Northwestern America  ",Berkeley,The University press,1903,"Gardner, Nathaniel Lyon,      1864 -1937",v.1:no.[3] (1903),English,Page 301
https://www.biodiversitylibrary.org/page/39679618,Book,"Algae of Northwestern America  ",Berkeley,The University press,1903,"Gardner, Nathaniel Lyon,      1864 -1937",v.1:no.[3] (1903),English,Page 302
https://www.biodiversitylibrary.org/page/1546958,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1961,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 121 (1961),English,Page 231
https://www.biodiversitylibrary.org/page/31581952,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1974,"Sociedad de Biología de Concepción.       ",t. 48 1974,Spanish,Page 450
https://www.biodiversitylibrary.org/page/31581951,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1974,"Sociedad de Biología de Concepción.       ",t. 48 1974,Spanish,Page 449
https://www.biodiversitylibrary.org/page/31581960,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1974,"Sociedad de Biología de Concepción.       ",t. 48 1974,Spanish,Page 458
https://www.biodiversitylibrary.org/page/31581950,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1974,"Sociedad de Biología de Concepción.       ",t. 48 1974,Spanish,Page 448
https://www.biodiversitylibrary.org/page/31650833,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1975,"Sociedad de Biología de Concepción.       ",t. 49-50 1975-76,Spanish,Page 203
https://www.biodiversitylibrary.org/page/31652000,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1986,"Sociedad de Biología de Concepción.       ",t. 57-59 1986-88,Spanish,Page 150
https://www.biodiversitylibrary.org/page/31652001,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1986,"Sociedad de Biología de Concepción.       ",t. 57-59 1986-88,Spanish,Page 151
https://www.biodiversitylibrary.org/page/31652002,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1986,"Sociedad de Biología de Concepción.       ",t. 57-59 1986-88,Spanish,Page 152
https://www.biodiversitylibrary.org/page/14198350,Journal,"Bollettino  ",Roma,Il Comitato,1919,"R. Comitato talassografico italiano.       ",no. 45-86 (1919-1924),Italian,Page 69
https://www.biodiversitylibrary.org/page/35187021,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1918,,v.65 (1918),English,Page 145
https://www.biodiversitylibrary.org/page/5434765,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1916,"Nihon Shokubutsu Gakkai.       ",v.30 (1916),English,Page 57
https://www.biodiversitylibrary.org/page/44042811,Book,"Botanical resources at Emma Wood State Beach and the Ventura River Estuary, California : inventory and management : report to the State of California Department of Parks and Recreation  ",Santa Barbara,"Herbarium, Dept. of Biological Sciences, University of California, Santa Barbara",1990,"Ferren, Wayne R.       ",,English,Page 240
https://www.biodiversitylibrary.org/page/44042816,Book,"Botanical resources at Emma Wood State Beach and the Ventura River Estuary, California : inventory and management : report to the State of California Department of Parks and Recreation  ",Santa Barbara,"Herbarium, Dept. of Biological Sciences, University of California, Santa Barbara",1990,"Ferren, Wayne R.       ",,English,Page 245
https://www.biodiversitylibrary.org/page/42977729,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1904,"Engler, Adolf,      1844 -1930",Bd.34 (1905),German,Page 661
https://www.biodiversitylibrary.org/page/63177094,Journal,"Bulletin  ",,National Museum of Canada,1957,"National Museum of Canada.       ",v.150 (1957),,Page 188
https://www.biodiversitylibrary.org/page/34212251,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1975,"Southern California Academy of Sciences.       ",v.74-77 (1975-1978),English,Page 8
https://www.biodiversitylibrary.org/page/34406945,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1982,"Southern California Academy of Sciences.       ",v.81-82 (1982-1983),English,Page 84
https://www.biodiversitylibrary.org/page/34406951,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1982,"Southern California Academy of Sciences.       ",v.81-82 (1982-1983),English,Page 90
https://www.biodiversitylibrary.org/page/34406944,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1982,"Southern California Academy of Sciences.       ",v.81-82 (1982-1983),English,Page 83
https://www.biodiversitylibrary.org/page/34151967,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1945,"Southern California Academy of Sciences.       ",v.44-45 (1945-1946),English,Page 68
https://www.biodiversitylibrary.org/page/34151957,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1945,"Southern California Academy of Sciences.       ",v.44-45 (1945-1946),English,Page 58
https://www.biodiversitylibrary.org/page/34151965,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1945,"Southern California Academy of Sciences.       ",v.44-45 (1945-1946),English,Page 66
https://www.biodiversitylibrary.org/page/28099186,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1928,"Ottawa Field-Naturalists' Club       ",v.42 (1928),English,Page 99
https://www.biodiversitylibrary.org/page/28099187,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1928,"Ottawa Field-Naturalists' Club       ",v.42 (1928),English,Page 100
https://www.biodiversitylibrary.org/page/5079114,Book,"Chloroplast pigments and chromatographic analysis  ",University Park,Pennsylvania State University,1958,"Strain, Harold H.     (Harold Henry), 1904 -",,English,Page 177
https://www.biodiversitylibrary.org/page/5248780,Journal,"Contributions from the New York Botanical Garden  ",New York,The Garden,1909,"New York Botanical Garden       ",v.6 (1909-1912),English,Page 502
https://www.biodiversitylibrary.org/page/50011354,Book,"Cryptogamic botany  ",Washington,The Smithsonian Institution,1910,"Cardot, Jules,      1860 -1934",,English,Page 198
