﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48494967,Book,"Caroli Linnæi ... Systema vegetabilium  ",Gottingae,sumtibus Librariae Dieterichianae,1826,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.3 (1826),Latin,Page 543
https://www.biodiversitylibrary.org/page/62031249,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 107
https://www.biodiversitylibrary.org/page/62681049,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 274
https://www.biodiversitylibrary.org/page/13780264,Journal,"Compositae newsletter  ","Columbus, Ohio","Dept. of Botany, Ohio State University",2001,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.37 (2001),English,Page 24
https://www.biodiversitylibrary.org/page/13780243,Journal,"Compositae newsletter  ","Columbus, Ohio","Dept. of Botany, Ohio State University",2001,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.37 (2001),English,Page 3
https://www.biodiversitylibrary.org/page/42414611,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium familiarum et graduum infrafamiliarum ab initio anni MDCCCCLXXI usque ad finem anni MDCCCCLXXV nonnulla etiam antea edita complectens Supplementum sextum decimum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 16,,Page 64
https://www.biodiversitylibrary.org/page/392117,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 40
https://www.biodiversitylibrary.org/page/58751493,Book,"Nova genera et species plantarum :quas in peregrinatione ad plagam aequinoctialem orbis novi collegerunt /descripserunt, partim adumbraverunt Amat. Bonpland et Alex. de Humboldt ; ex schedis autographis Amati Bonplandi in ordinem digessit Carol. Sigismund. Kunth ...  ",Antverpiae,Ex officina Christophori Plantini,1820,"Kunth, Karl Sigismund,      1788 -1850",t.4 (1820) [Folio],Latin,Page 77
https://www.biodiversitylibrary.org/page/13046042,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1974,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.28 (1974),English,Page 50
https://www.biodiversitylibrary.org/page/53552486,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1983,"Smithsonian Institution       ",no.54 (1983),English,Page 52
