﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7935253,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1884,"Smithsonian Institution       ",1882,English,Page 233
https://www.biodiversitylibrary.org/page/7919181,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1884,"Smithsonian Institution       ",1882,English,Page 233
https://www.biodiversitylibrary.org/page/42499306,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1906,"Smith, John Bernhard,      1858 -1912",1905:pt.2,English,Page 179
https://www.biodiversitylibrary.org/page/11099108,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1911,"Smith, John Bernhard,      1858 -1912",1911,English,Page 140
https://www.biodiversitylibrary.org/page/11492556,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1915,"Royal Botanic Gardens, Kew.       ",1915,English,Page 41
https://www.biodiversitylibrary.org/page/38340636,Book,"The fisheries and fishery industries of the United States. Prepared through the co-operation of the commissioner of fisheries and the superintendent of the tenth census  ",Washington,Govt. print. off,1884,"Jordan, David Starr,      1851 -1931",no.1:Text (1884),English,
https://www.biodiversitylibrary.org/page/40479629,Journal,"Forest and stream  ","New York, N.Y",[Forest and Stream Publishing Co.],1876,,v.7 (1876-1877),English,Page 163
https://www.biodiversitylibrary.org/page/40135871,Journal,"Forest and stream  ","New York, N.Y",[Forest and Stream Publishing Co.],1877,,v.8 (1877),English,Page 240
https://www.biodiversitylibrary.org/page/40822757,Journal,"Forest and stream  ","New York, N.Y",[Forest and Stream Publishing Co.],1881,,v.17 (1881-1882),English,Page 30
https://www.biodiversitylibrary.org/page/37560652,Book,"Fourteen weeks in zoology  ",New York,A. S. Barnes & Company,1872,"Steele, Joel Dorman,      1836 -1886",,English,
https://www.biodiversitylibrary.org/page/38488914,Book,"An introduction to zoology, with directions for practical work (invertebrates)   ",London,Macmillan,1913,"Lulham, Rosalie Blanche Jermaine.       ",,English,
https://www.biodiversitylibrary.org/page/47264313,Journal,"Mémoires présentés à l'Institut Égyptien  ",Le Caire [etc.],,1915,"Institut égyptien.       ",t.8 (1915),French,Page 93
https://www.biodiversitylibrary.org/page/23934471,Book,"Natural history of New York  ",Albany,D. Appleton,1842,,,English,Page 223
https://www.biodiversitylibrary.org/page/29661049,Book,"Natural history of New York  ",Albany,D. Appleton & co. and Wiley & Putnam,1842,"Hall, James,      1811 -1898",Div.1:pt.3-4 (1842) [Text],English,Page 223
https://www.biodiversitylibrary.org/page/61172255,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2009,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.2 (2009),German,Page 135
