﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5401855,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1922,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 35 (1922),German,Page 98
https://www.biodiversitylibrary.org/page/16094846,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1910,,ser.8:v.5=no.25-30 (1910),English,Page 413
https://www.biodiversitylibrary.org/page/63236820,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1910,,v.5(1910),English,Page 413
https://www.biodiversitylibrary.org/page/13215583,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.6-7 (1912),German,Page 233
https://www.biodiversitylibrary.org/page/13215572,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.6-7 (1912),German,Page 222
https://www.biodiversitylibrary.org/page/13914088,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 84
https://www.biodiversitylibrary.org/page/7062141,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1870,,Jahrg.36:Bd.2 (1870),German,Page 146
https://www.biodiversitylibrary.org/page/6239246,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1885,,Jahrg.51:Bd.2 (1885),German,Page 160
https://www.biodiversitylibrary.org/page/6239261,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1885,,Jahrg.51:Bd.2 (1885),German,Page 175
https://www.biodiversitylibrary.org/page/14119009,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.1 (1903),German,Page 410
https://www.biodiversitylibrary.org/page/10282745,Journal,"Atti del museo civico di storia naturale di Trieste  ",Trieste,Il Museo,1895,"Museo civico di storia naturale (Trieste, Italy)       ",v.9 1895,Italian,Page 242
https://www.biodiversitylibrary.org/page/13732424,Journal,"Berichte des Naturwissenschaftlich-medizinischen Vereins in Innsbruck  ",Innsbruck,Universitätsverlag Wagner,1891,"Naturwissenschaftlich-medizinischer Verein in Innsbruck.       ",Jahrg.19 (1889-1891),German,Page 156
https://www.biodiversitylibrary.org/page/13732415,Journal,"Berichte des Naturwissenschaftlich-medizinischen Vereins in Innsbruck  ",Innsbruck,Universitätsverlag Wagner,1891,"Naturwissenschaftlich-medizinischer Verein in Innsbruck.       ",Jahrg.19 (1889-1891),German,Page 147
https://www.biodiversitylibrary.org/page/13732418,Journal,"Berichte des Naturwissenschaftlich-medizinischen Vereins in Innsbruck  ",Innsbruck,Universitätsverlag Wagner,1891,"Naturwissenschaftlich-medizinischer Verein in Innsbruck.       ",Jahrg.19 (1889-1891),German,Page 150
https://www.biodiversitylibrary.org/page/13732407,Journal,"Berichte des Naturwissenschaftlich-medizinischen Vereins in Innsbruck  ",Innsbruck,Universitätsverlag Wagner,1891,"Naturwissenschaftlich-medizinischer Verein in Innsbruck.       ",Jahrg.19 (1889-1891),German,Page 139
https://www.biodiversitylibrary.org/page/13732410,Journal,"Berichte des Naturwissenschaftlich-medizinischen Vereins in Innsbruck  ",Innsbruck,Universitätsverlag Wagner,1891,"Naturwissenschaftlich-medizinischer Verein in Innsbruck.       ",Jahrg.19 (1889-1891),German,Page 142
https://www.biodiversitylibrary.org/page/13732414,Journal,"Berichte des Naturwissenschaftlich-medizinischen Vereins in Innsbruck  ",Innsbruck,Universitätsverlag Wagner,1891,"Naturwissenschaftlich-medizinischer Verein in Innsbruck.       ",Jahrg.19 (1889-1891),German,Page 146
https://www.biodiversitylibrary.org/page/13732417,Journal,"Berichte des Naturwissenschaftlich-medizinischen Vereins in Innsbruck  ",Innsbruck,Universitätsverlag Wagner,1891,"Naturwissenschaftlich-medizinischer Verein in Innsbruck.       ",Jahrg.19 (1889-1891),German,Page 149
https://www.biodiversitylibrary.org/page/13732411,Journal,"Berichte des Naturwissenschaftlich-medizinischen Vereins in Innsbruck  ",Innsbruck,Universitätsverlag Wagner,1891,"Naturwissenschaftlich-medizinischer Verein in Innsbruck.       ",Jahrg.19 (1889-1891),German,Page 143
https://www.biodiversitylibrary.org/page/13732412,Journal,"Berichte des Naturwissenschaftlich-medizinischen Vereins in Innsbruck  ",Innsbruck,Universitätsverlag Wagner,1891,"Naturwissenschaftlich-medizinischer Verein in Innsbruck.       ",Jahrg.19 (1889-1891),German,Page 144
https://www.biodiversitylibrary.org/page/9218207,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1890,"Berliner Entomologischer Verein       ",Bd.35 (1890);Index:v.25-35 (1881-1890),German,Page 29
https://www.biodiversitylibrary.org/page/10925609,Book,"Die Bienen Afrikas nach dem Stande unserer heutigen Kenntnisse  ",Jena,G. Fischer,1909,"Friese, Heinrich,      1860 -1948",,German,Page 438
https://www.biodiversitylibrary.org/page/59813239,Book,"Biology and immature stages of the bee Nomioides patruelis (Halictidae, Halictinae, Nomioidini) and of its cleptoparasite, Chiasmognathus pashupati (Apidae, Nomadinae, Ammobatini), with a preliminary phylogeny of the Halictidae based on mature larvae (Apoidea)  ","New York, NY",American Museum of Natural History,2008,"Rozen, Jerome G. Jr.    (Jerome George), 1928 -",no.3604 (2008),English,Page 22
https://www.biodiversitylibrary.org/page/59813223,Book,"Biology and immature stages of the bee Nomioides patruelis (Halictidae, Halictinae, Nomioidini) and of its cleptoparasite, Chiasmognathus pashupati (Apidae, Nomadinae, Ammobatini), with a preliminary phylogeny of the Halictidae based on mature larvae (Apoidea)  ","New York, NY",American Museum of Natural History,2008,"Rozen, Jerome G. Jr.    (Jerome George), 1928 -",no.3604 (2008),English,Page 6
https://www.biodiversitylibrary.org/page/62240351,Book,"Biology, larvae, and oocytes of the parasitic bee tribe Caenoprosopidini (Hymenoptera, Anthophoridae, Nomadinae)  ","New York, N.Y",American Museum of Natural History,1991,"Roig-Alsina, Arturo       ",no. 3004,English,Page 10
https://www.biodiversitylibrary.org/page/62242892,Book,"Biology of the bee Ancylandrena larreae (Andrenidae, Andreninae) and its cleptoparasite Hexepeolus rhodogyne (Anthophoridae, Nomadinae) : with a review of egg deposition in the Nomadinae (Hymenoptera, Apoidea)  ","New York, N.Y",American Museum of Natural History,1992,"Rozen, Jerome G. Jr.    (Jerome George), 1928 -",no. 3038,English,Page 10
https://www.biodiversitylibrary.org/page/62242897,Book,"Biology of the bee Ancylandrena larreae (Andrenidae, Andreninae) and its cleptoparasite Hexepeolus rhodogyne (Anthophoridae, Nomadinae) : with a review of egg deposition in the Nomadinae (Hymenoptera, Apoidea)  ","New York, N.Y",American Museum of Natural History,1992,"Rozen, Jerome G. Jr.    (Jerome George), 1928 -",no. 3038,English,Page 15
