﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3400165,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1901,"Naturwissenschaftlicher Verein zu Bremen.       ",v.17 1903,German,Page 64
https://www.biodiversitylibrary.org/page/3400116,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1901,"Naturwissenschaftlicher Verein zu Bremen.       ",v.17 1903,German,Page 75
https://www.biodiversitylibrary.org/page/3400192,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1901,"Naturwissenschaftlicher Verein zu Bremen.       ",v.17 1903,German,Page 134
https://www.biodiversitylibrary.org/page/3400686,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1903,"Naturwissenschaftlicher Verein zu Bremen.       ",v.17 1903,German,Page 285
https://www.biodiversitylibrary.org/page/13330442,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1906,"Societas pro Fauna et Flora Fennica       ",v. 28 (1905-1906),English,Page 3
https://www.biodiversitylibrary.org/page/13330458,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1906,"Societas pro Fauna et Flora Fennica       ",v. 28 (1905-1906),English,Page 19
https://www.biodiversitylibrary.org/page/14434707,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1912,"Suomen Tiedeseura       ",t. 40 (1910-1912),German,Page 231
https://www.biodiversitylibrary.org/page/62001232,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1948,"Muséum national d'histoire naturelle (France)       ",Vol. 16 (1948),French,p. 47
https://www.biodiversitylibrary.org/page/62001231,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1948,"Muséum national d'histoire naturelle (France)       ",Vol. 16 (1948),French,p. 48
https://www.biodiversitylibrary.org/page/62001229,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1948,"Muséum national d'histoire naturelle (France)       ",Vol. 16 (1948),French,p. 50
https://www.biodiversitylibrary.org/page/14108606,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 1327
https://www.biodiversitylibrary.org/page/14108629,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 1350
https://www.biodiversitylibrary.org/page/57382855,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,2009,"Museu Nacional (Brazil)       ",v.67:n.3-4 (2009),Portugese,Page 266
https://www.biodiversitylibrary.org/page/14209695,Journal,"Bihang till Kongl. Svenska vetenskaps-akademiens handlingar  ",Stockholm,K. Svenska vetenskaps-akademien,1902,"Kungl. Svenska vetenskapsakademien.       ","Bd. 28, afd. 4 (1902-1903)",Swedish,Page 34
https://www.biodiversitylibrary.org/page/53723277,Journal,"Brimleyana  ","[Raleigh, NC",North Carolina State Museum of Natural History],1988,"North Carolina State Museum of Natural History.       ",no.14 (1988),English,Page 70
https://www.biodiversitylibrary.org/page/63375922,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2013,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page xv
https://www.biodiversitylibrary.org/page/63376013,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2013,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page 76
https://www.biodiversitylibrary.org/page/63570051,Journal,"Bulletin d'écologie  ",Paris,Masson,1976,"Société Française D'Écologie       ",Vol. 7 : no. 1 (1976),French,p. 115
https://www.biodiversitylibrary.org/page/63570052,Journal,"Bulletin d'écologie  ",Paris,Masson,1976,"Société Française D'Écologie       ",Vol. 7 : no. 1 (1976),French,p. 116
https://www.biodiversitylibrary.org/page/63570054,Journal,"Bulletin d'écologie  ",Paris,Masson,1976,"Société Française D'Écologie       ",Vol. 7 : no. 1 (1976),French,p. 118
https://www.biodiversitylibrary.org/page/63570060,Journal,"Bulletin d'écologie  ",Paris,Masson,1976,"Société Française D'Écologie       ",Vol. 7 : no. 1 (1976),French,p. 124
https://www.biodiversitylibrary.org/page/55006335,Journal,"Bulletin of the Brooklyn Entomological Society  ","Brooklyn, N.Y",The Society,1950,"Brooklyn Entomological Society       ",new ser.:v.45-46 (1950-1951),English,Page 63
https://www.biodiversitylibrary.org/page/6268266,Book,"Check-list and bibliography on the occurrence of insects in birds' nests  ",Ames,Iowa State College Press,1959,"Hicks, Ellis A.       ",,English,Page 154
https://www.biodiversitylibrary.org/page/6268594,Book,"Check-list and bibliography on the occurrence of insects in birds' nests  ",Ames,Iowa State College Press,1959,"Hicks, Ellis A.       ",,English,Page 482
https://www.biodiversitylibrary.org/page/6268595,Book,"Check-list and bibliography on the occurrence of insects in birds' nests  ",Ames,Iowa State College Press,1959,"Hicks, Ellis A.       ",,English,Page 483
https://www.biodiversitylibrary.org/page/5230809,Book,"Ecological animal geography; an authorized, rewritten edition based on Tiergeographie auf ockologischer grundlage  ",New York,"J. Wiley & Sons, Inc",1937,"Hesse, Richard,      1868 -1944",,English,Page 537
https://www.biodiversitylibrary.org/page/5230887,Book,"Ecological animal geography; an authorized, rewritten edition based on Tiergeographie auf ockologischer grundlage  ",New York,"J. Wiley & Sons, Inc",1937,"Hesse, Richard,      1868 -1944",,English,Page 587
https://www.biodiversitylibrary.org/page/2666655,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1961,"American Entomological Society.       ",v.72 (1961),English,Page 249
https://www.biodiversitylibrary.org/page/2666656,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1961,"American Entomological Society.       ",v.72 (1961),English,Page 250
https://www.biodiversitylibrary.org/page/16344650,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1977,"American Entomological Society.       ",v.88-89 (1977-1978) [Incomplete],English,Page 135
https://www.biodiversitylibrary.org/page/58149123,Journal,"Entomologische berichten  ",Amsterdam,,2015,"Nederlandse Entomologische Vereniging       ",d.75 (2015),Multiple,Page 161
https://www.biodiversitylibrary.org/page/62250796,Journal,"Entomologische berichten  ",Amsterdam,,2016,"Nederlandse Entomologische Vereniging       ",d.76 (2016),Multiple,Page 72
https://www.biodiversitylibrary.org/page/9009770,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1903,"Entomologischer Verein in Stettin.       ",Jahrg.64 (1903),German,Page 115
https://www.biodiversitylibrary.org/page/9009815,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1903,"Entomologischer Verein in Stettin.       ",Jahrg.64 (1903),German,Page 160
https://www.biodiversitylibrary.org/page/9009831,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1903,"Entomologischer Verein in Stettin.       ",Jahrg.64 (1903),German,Page 176
