﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50304239,Book,"Atlas ichthyologique des Indes orientales néêrlandaises : publié sous les auspices du gouvernement colonial néêrlandais  ",Amsterdam,"Frédéric Muller, editeur",1864,"Bleeker, P.     (Pieter), 1819 -1878",T.4 (1864),French,Page 37
https://www.biodiversitylibrary.org/page/50304213,Book,"Atlas ichthyologique des Indes orientales néêrlandaises : publié sous les auspices du gouvernement colonial néêrlandais  ",Amsterdam,"Frédéric Muller, editeur",1864,"Bleeker, P.     (Pieter), 1819 -1878",T.4 (1864),French,Page 63
https://www.biodiversitylibrary.org/page/12189792,Book,"Catalogue of apodal fish, in the collection of the British Museum  ",London,Pub. by order of the Trustees,1856,"Richardson, John,   Sir,   1787 -1865",[Lacks Pl. VII],English,Page 19
https://www.biodiversitylibrary.org/page/8406125,Book,"Catalogue of apodal fish, in the collection of the British Museum  ",London,Pub. by order of the Trustees,1856,"Richardson, John,   Sir,   1787 -1865",,English,Page 19
https://www.biodiversitylibrary.org/page/9417011,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1870,"British Museum (Natural History)       ",v.8 (1870),English,Page 79
https://www.biodiversitylibrary.org/page/8412734,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1870,"British Museum (Natural History)       ",v.8 (1870),English,Page 79
https://www.biodiversitylibrary.org/page/12808377,Book,"The fishes of the Indo-Australian Archipelago ...  ",Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 279
https://www.biodiversitylibrary.org/page/12767530,Book,"The fishes of the Indo-Australian Archipelago ...  ",Leiden,"E.J. Brill, Ltd",1916,"Weber, Max,      1852 -1937",v.3 (1916),English,Page 296
https://www.biodiversitylibrary.org/page/21970632,Book,"The fishes of the Indo-Australian Archipelago ...  ",Leiden,"E.J. Brill, Ltd",1916,"Weber, Max,      1852 -1937",v.3 (1916),English,Page 446
https://www.biodiversitylibrary.org/page/21970482,Book,"The fishes of the Indo-Australian Archipelago ...  ",Leiden,"E.J. Brill, Ltd",1916,"Weber, Max,      1852 -1937",v.3 (1916),English,Page 296
https://www.biodiversitylibrary.org/page/56070020,Book,"Manuscript of Henry Weed Fowler on the fishes of the Philippines, unpublished, circa 1930-1941  ",,,1930-1941,"Fowler, Henry W.,      1878 -1965","Typescript. Order Apodes. Families Nemicthyidae, M",English,Page 837
https://www.biodiversitylibrary.org/page/35654812,Journal,"Natuurkundig tijdschrift voor Nederlandsch Indië  ",Batavia,Lange,1851,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.2 1851,Dutch,Page 421
https://www.biodiversitylibrary.org/page/41692813,Journal,"Natuurkundig tijdschrift voor Nederlandsch Indië  ",Batavia,Lange,1852,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.3 1852,Dutch,Page 729
https://www.biodiversitylibrary.org/page/41692478,Journal,"Natuurkundig tijdschrift voor Nederlandsch Indië  ",Batavia,Lange,1852,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.3 1852,Dutch,Page 408
https://www.biodiversitylibrary.org/page/13615296,Journal,"Natuurkundig tijdschrift voor Nederlandsch Indië  ",Batavia,Lange,1853,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.5 1853,Dutch,Page 436
https://www.biodiversitylibrary.org/page/13615292,Journal,"Natuurkundig tijdschrift voor Nederlandsch Indië  ",Batavia,Lange,1853,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.5 1853,Dutch,Page 432
https://www.biodiversitylibrary.org/page/13637063,Journal,"Natuurkundig tijdschrift voor Nederlandsch Indië  ",Batavia,Lange,1855,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.8 1855,Dutch,Page 158
https://www.biodiversitylibrary.org/page/13613055,Journal,"Natuurkundig tijdschrift voor Nederlandsch Indië  ",Batavia,Lange,1856,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.10 1856,Dutch,Page 497
https://www.biodiversitylibrary.org/page/12570724,Journal,"Nederlandsch Tijdschrift voor de Dierkunde  ",Amsterdam,,1865,"Schlegel, H.     (Hermann), 1804 -1884",Jaarg.2 (1865),Dutch,Page 129
https://www.biodiversitylibrary.org/page/15691496,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1977,"California Academy of Sciences       ",ser.4:v.41 (1977-1979),English,Page 83
https://www.biodiversitylibrary.org/page/13655622,Book,"Reprints of miscellaneous papers on fishes : faunal lists  ",,,1852,"Bleeker, P.     (Pieter), 1819 -1878",,Dutch,Page 12
https://www.biodiversitylibrary.org/page/2445016,Journal,"Verhandelingen der Natuurkundige Vereeniging in Nederlandsch Indië  ",Batavia,,1860,"Natuurkundige Vereeniging in Nederlandsch Indië       ",d.8 (1860),Dutch,Page 28
https://www.biodiversitylibrary.org/page/6978155,Journal,"Verhandelingen van het Bataviaasch Genootschap der Kunsten en Wetenschappen  ",Batavia,Egbert Heemen,1853,"Bataviaasch Genootschap van Kunsten en Wetenschappen.       ",d.25 (1853),Dutch,Page 4
https://www.biodiversitylibrary.org/page/6977957,Journal,"Verhandelingen van het Bataviaasch Genootschap der Kunsten en Wetenschappen  ",Batavia,Egbert Heemen,1853,"Bataviaasch Genootschap van Kunsten en Wetenschappen.       ",d.25 (1853),Dutch,Page 26
https://www.biodiversitylibrary.org/page/6977966,Journal,"Verhandelingen van het Bataviaasch Genootschap der Kunsten en Wetenschappen  ",Batavia,Egbert Heemen,1853,"Bataviaasch Genootschap van Kunsten en Wetenschappen.       ",d.25 (1853),Dutch,Page 35
https://www.biodiversitylibrary.org/page/6977992,Journal,"Verhandelingen van het Bataviaasch Genootschap der Kunsten en Wetenschappen  ",Batavia,Egbert Heemen,1853,"Bataviaasch Genootschap van Kunsten en Wetenschappen.       ",d.25 (1853),Dutch,Page 54
