﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/18873356,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1944,"Ingolf (Cruiser)       ",v.3D:pt.13 (1944-1953),English,Page 24
https://www.biodiversitylibrary.org/page/36177491,Journal,Publications in natural sciences = Publications de sciences naturelles,Ottawa,National Museums of Canada,1983,"National Museum of Natural Sciences (Canada)       ",no.4(1983),English,Page 66
https://www.biodiversitylibrary.org/page/2142509,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1900,"Albert I,  Prince of Monaco,   1848 -1922",fasc.16 (1900) [Amphipodes],French,Page 93
https://www.biodiversitylibrary.org/page/2142510,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1900,"Albert I,  Prince of Monaco,   1848 -1922",fasc.16 (1900) [Amphipodes],French,Page 94
https://www.biodiversitylibrary.org/page/2142618,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1900,"Albert I,  Prince of Monaco,   1848 -1922",fasc.16 (1900) [Amphipodes],French,Page 179
https://www.biodiversitylibrary.org/page/2142537,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1900,"Albert I,  Prince of Monaco,   1848 -1922",fasc.16 (1900) [Amphipodes],French,
https://www.biodiversitylibrary.org/page/42053249,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1900,"Albert I,  Prince of Monaco,   1848 -1922",fasc.16 (1900) [Amphipodes],French,Page 93
https://www.biodiversitylibrary.org/page/42053250,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1900,"Albert I,  Prince of Monaco,   1848 -1922",fasc.16 (1900) [Amphipodes],French,Page 94
https://www.biodiversitylibrary.org/page/42053335,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1900,"Albert I,  Prince of Monaco,   1848 -1922",fasc.16 (1900) [Amphipodes],French,Page 179
https://www.biodiversitylibrary.org/page/999027,Journal,Das Tierreich,Berlin,R. Friedländer,1906,"Deutsche Zoologische Gesellschaft.       ",Lfg.21 (1906),German,Page 738
https://www.biodiversitylibrary.org/page/3292486,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1919,"New Zealand Institute.       ",v.52 (1919),English,Page 7
https://www.biodiversitylibrary.org/page/57549865,Journal,The Zoological record,London,J.V. Voorst,1902,"Zoological Society of London.       ",v.39 (1902),English,Page 58
