﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/18016912,Book,"The birds of Illinois and Wisconsin  ",Chicago,Field Museum of Natural History,1909,"Cory, Charles B.     (Charles Barney), 1857 -1921",,English,Page 524
https://www.biodiversitylibrary.org/page/7581302,Book,"The birds of Illinois and Wisconsin  ",Chicago,,1909,"Cory, Charles B.     (Charles Barney), 1857 -1921",,English,Page 525
https://www.biodiversitylibrary.org/page/7581301,Book,"The birds of Illinois and Wisconsin  ",Chicago,,1909,"Cory, Charles B.     (Charles Barney), 1857 -1921",,English,Page 524
https://www.biodiversitylibrary.org/page/2640734,Book,"The birds of Illinois and Wisconsin  ",Chicago,,1909,"Cory, Charles B.     (Charles Barney), 1857 -1921",v.9 (1909),English,Page 524
https://www.biodiversitylibrary.org/page/27585867,Book,"The birds of Illinois and Wisconsin  ",Chicago,,1909,"Cory, Charles B.     (Charles Barney), 1857 -1921",v.9 (1909),English,Page 525
https://www.biodiversitylibrary.org/page/36771705,,"la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版  ",,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 531
https://www.biodiversitylibrary.org/page/36719260,,"shen nong jia zhi wu 神农架植物  ",,hu bei ren min chu ban she 湖北人民出版社,1980,"Zhongguo ke xue yuan. Wuhan zhi wu yan jiu suo 中国科学院武汉植物 研究所       ",,Chinese,Page 359
https://www.biodiversitylibrary.org/page/36692235,,"yun nan zhi wu zhi  ",,ke xue chu ban she,2006,"Wu, Zhengyi.       ",10,Chinese,Page 15
https://www.biodiversitylibrary.org/page/36692234,,"yun nan zhi wu zhi  ",,ke xue chu ban she,2006,"Wu, Zhengyi.       ",10,Chinese,Page 14
https://www.biodiversitylibrary.org/page/36693133,,"yun nan zhi wu zhi  ",,ke xue chu ban she,2006,"Wu, Zhengyi.       ",10,Chinese,Page 913
