﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13911550,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.1-5 (1914),German,Page 202
https://www.biodiversitylibrary.org/page/34804804,Journal,"Austral avian record; a scientific journal devoted primarily to the study of the Australian avifauna  ",London,Witherby,1912-1915,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",v.2 (1913:Aug.-1915:Jan.),English,Page 198
https://www.biodiversitylibrary.org/page/34804825,Journal,"Austral avian record; a scientific journal devoted primarily to the study of the Australian avifauna  ",London,Witherby,1912-1915,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",v.2 (1913:Aug.-1915:Jan.),English,Page 219
https://www.biodiversitylibrary.org/page/34804789,Journal,"Austral avian record; a scientific journal devoted primarily to the study of the Australian avifauna  ",London,Witherby,1912-1915,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",v.2 (1913:Aug.-1915:Jan.),English,Page 183
https://www.biodiversitylibrary.org/page/33271164,Journal,"Austral avian record; a scientific journal devoted primarily to the study of the Australian avifauna  ",London,Witherby,1920-1922,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",v.4 (1920:May-1922:Mar.),English,Page 219
https://www.biodiversitylibrary.org/page/33271020,Journal,"Austral avian record; a scientific journal devoted primarily to the study of the Australian avifauna  ",London,Witherby,1920,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",v.4 (1920:May-1922:Mar.),English,Page 85
https://www.biodiversitylibrary.org/page/33271165,Journal,"Austral avian record; a scientific journal devoted primarily to the study of the Australian avifauna  ",London,Witherby,1920-1922,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",v.4 (1920:May-1922:Mar.),English,Page 220
https://www.biodiversitylibrary.org/page/56773542,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1927,"Avicultural Society.       ",[v.33]=ser.4:v.5 (1927),English,Page 361
https://www.biodiversitylibrary.org/page/56773134,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1927,"Avicultural Society.       ",[v.33]=ser.4:v.5 (1927),English,Page 83
https://www.biodiversitylibrary.org/page/58075498,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1927,"Avicultural Society.       ",[v.33]=ser.4:v.5 (1927),English,Page 83
https://www.biodiversitylibrary.org/page/56350720,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1943,"Avicultural Society.       ",[v.48-49]=ser.5:v.7-8 (1942-1943),English,Page 40
https://www.biodiversitylibrary.org/page/56259978,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1992,"Avicultural Society.       ",v.98 (1992),English,Page 102
https://www.biodiversitylibrary.org/page/52744131,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.12 (2015),English,Page 3417
https://www.biodiversitylibrary.org/page/52744740,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.14 (2015),English,Page 4195
https://www.biodiversitylibrary.org/page/52867154,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.20 (2015),English,Page 6545
https://www.biodiversitylibrary.org/page/53282302,Book,"The Birds of Australia  ",London,Witherby & Co,1910,"Grönvold, Henrik,      1858 -1940",v.6 (1916-1917),English,Page 417
https://www.biodiversitylibrary.org/page/53282296,Book,"The Birds of Australia  ",London,Witherby & Co,1910,"Grönvold, Henrik,      1858 -1940",v.6 (1916-1917),English,Page 411
https://www.biodiversitylibrary.org/page/53282297,Book,"The Birds of Australia  ",London,Witherby & Co,1910,"Grönvold, Henrik,      1858 -1940",v.6 (1916-1917),English,Page 412
https://www.biodiversitylibrary.org/page/58393804,Book,"The Birds of Australia  ",London,Witherby & Co,1920,"Grönvold, Henrik,      1858 -1940",Suppl.1-3 (1920-1924),English,Page 90
https://www.biodiversitylibrary.org/page/63473616,Journal,"Castlemaine Naturalist  ","[Castlemaine, VIC]",Castlemaine Field Naturalists Club,2020,"Australia       ","v. 45:1, no.483 (2020:Feb)",English,Page 5
https://www.biodiversitylibrary.org/page/14477980,Book,"Check-list of birds of the world  ",Cambridge,Harvard University Press,1937,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.3 (1937),English,Page 265
https://www.biodiversitylibrary.org/page/31112695,Book,"Checklist of birds listed in the CITES appendices  ",,,1995,,1995,English,Page 91
https://www.biodiversitylibrary.org/page/31112993,Book,"Checklist of birds listed in the CITES appendices and in EC Regulation 338/97  ",,,2001,,2001,English,Page 127
https://www.biodiversitylibrary.org/page/31137795,Book,"Checklist of birds listed in the CITES appendices and in EC Regulation 338/97  ",,,1999,,1999,English,Page 80
https://www.biodiversitylibrary.org/page/31115734,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 206
https://www.biodiversitylibrary.org/page/31115637,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 109
https://www.biodiversitylibrary.org/page/31115715,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 187
https://www.biodiversitylibrary.org/page/31115724,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 196
https://www.biodiversitylibrary.org/page/31115723,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 195
https://www.biodiversitylibrary.org/page/38683928,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 73
https://www.biodiversitylibrary.org/page/38684056,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 201
https://www.biodiversitylibrary.org/page/38684057,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 202
https://www.biodiversitylibrary.org/page/38684062,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 207
https://www.biodiversitylibrary.org/page/38684067,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 212
https://www.biodiversitylibrary.org/page/38684042,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 187
https://www.biodiversitylibrary.org/page/31141272,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,1996,,1996,English,Page 203
https://www.biodiversitylibrary.org/page/31141252,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,1996,,1996,English,Page 183
https://www.biodiversitylibrary.org/page/31171411,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 174
https://www.biodiversitylibrary.org/page/31171434,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 197
https://www.biodiversitylibrary.org/page/31294937,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 197
https://www.biodiversitylibrary.org/page/31171309,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 72
https://www.biodiversitylibrary.org/page/31171421,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 184
https://www.biodiversitylibrary.org/page/31294956,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 216
https://www.biodiversitylibrary.org/page/31141175,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,1996,,1996,English,Page 106
https://www.biodiversitylibrary.org/page/31141262,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,1996,,1996,English,Page 193
https://www.biodiversitylibrary.org/page/31171422,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 185
