﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9099276,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1887,"Sociedad Española de Historia Natural.       ",t. 16 (1887),English,Page 414
https://www.biodiversitylibrary.org/page/57669064,Journal,"Annales du Musée royal d'histoire naturelle de Belgique  ",Bruxelles,Le Musée,1883,"Musée royal d'histoire naturelle de Belgique.       ",t.8=ptie.4 (1883),French,
https://www.biodiversitylibrary.org/page/57669004,Journal,"Annales du Musée royal d'histoire naturelle de Belgique  ",Bruxelles,Le Musée,1883,"Musée royal d'histoire naturelle de Belgique.       ",t.8=ptie.4 (1883),French,238
https://www.biodiversitylibrary.org/page/57668994,Journal,"Annales du Musée royal d'histoire naturelle de Belgique  ",Bruxelles,Le Musée,1883,"Musée royal d'histoire naturelle de Belgique.       ",t.8=ptie.4 (1883),French,228
https://www.biodiversitylibrary.org/page/57668868,Journal,"Annales du Musée royal d'histoire naturelle de Belgique  ",Bruxelles,Le Musée,1883,"Musée royal d'histoire naturelle de Belgique.       ",t.8=ptie.4 (1883),French,114
https://www.biodiversitylibrary.org/page/57668987,Journal,"Annales du Musée royal d'histoire naturelle de Belgique  ",Bruxelles,Le Musée,1883,"Musée royal d'histoire naturelle de Belgique.       ",t.8=ptie.4 (1883),French,224i
https://www.biodiversitylibrary.org/page/14107624,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.2 (1906),German,Page 843
https://www.biodiversitylibrary.org/page/55055915,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1964,"Muséum national d'histoire naturelle (France)       ",ser.2:t.36 (1964),French,p. 821
https://www.biodiversitylibrary.org/page/55055916,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1964,"Muséum national d'histoire naturelle (France)       ",ser.2:t.36 (1964),French,p. 822
https://www.biodiversitylibrary.org/page/44464533,Journal,"La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle  ",Paris,A. Dollfus,1903,,v.34-35(1903-1904),French,Page 174
https://www.biodiversitylibrary.org/page/5911841,Journal,"La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle  ",Paris,A. Dollfus,1903,,v.34-36 (1903-1906),French,Page 174
https://www.biodiversitylibrary.org/page/60882663,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2003,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.654 (2003),German,Page 220
https://www.biodiversitylibrary.org/page/57687159,Book,"Systême silurien du centre de la Bohême  ",À Prague,Chez l'auteur et éditeur,1911,"Barrande, Joachim,      1799 -1883",v.4:pt.3 (1911) [Text; Plates 176-247],French,Page 292
https://www.biodiversitylibrary.org/page/1789442,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1883,"Stazione zoologica di Napoli.       ",abt. 3 (1883),German,Page 94
