﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8249645,Journal,Annales de la Société entomologique de France,Paris,La Société,1900,"Société entomologique de France.       ",t.69 (1900),French,Page 111
https://www.biodiversitylibrary.org/page/29848402,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1915,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",ser.3:v.7=v.47 (1915-1917),Italian,
https://www.biodiversitylibrary.org/page/29848361,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1915,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",ser.3:v.7=v.47 (1915-1917),Italian,Page 52
https://www.biodiversitylibrary.org/page/29848363,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",ser.3:v.7=v.47 (1915-1917),Italian,Page 54
https://www.biodiversitylibrary.org/page/29848365,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",ser.3:v.7=v.47 (1915-1917),Italian,Page 56
https://www.biodiversitylibrary.org/page/29848460,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",ser.3:v.7=v.47 (1915-1917),Italian,Page 113
https://www.biodiversitylibrary.org/page/10291143,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1918,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",ser.3:v.8=v.48 (1918-1919),Italian,Page 146
https://www.biodiversitylibrary.org/page/10291274,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1919,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",ser.3:v.8=v.48 (1918-1919),Italian,Page 277
https://www.biodiversitylibrary.org/page/10291275,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1919,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",ser.3:v.8=v.48 (1918-1919),Italian,Page 278
https://www.biodiversitylibrary.org/page/35178996,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1904,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",Index:v.41-75 (1904-1965),Italian,Page 18
