﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47552457,Journal,"Abeille : journal d'entomologie  ",Paris,,1885,"Société entomologique de France.       ",t.23=ser.4:t.5 (1885),French,Page 183
https://www.biodiversitylibrary.org/page/60662818,Journal,"Abeille : journal d'entomologie  ",Paris,,1889,"Société entomologique de France.       ",t.26=ser.5:t.2 (1889),French,Page 556
https://www.biodiversitylibrary.org/page/42246526,Journal,"Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...  ",Kassel,Vereins für Naturkunde zu Kassel,1902,"Verein für Naturkunde zu Kassel.       ",v.48-50 (1902-1906),German,Page 144
https://www.biodiversitylibrary.org/page/42246594,Journal,"Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...  ",Kassel,Vereins für Naturkunde zu Kassel,1902,"Verein für Naturkunde zu Kassel.       ",v.48-50 (1902-1906),German,Page 212
https://www.biodiversitylibrary.org/page/5642516,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1900,"Societas pro Fauna et Flora Fennica       ",v. 19 (1900),English,Page 58
https://www.biodiversitylibrary.org/page/5642687,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1900,"Societas pro Fauna et Flora Fennica       ",v. 19 (1900),English,Page 132
https://www.biodiversitylibrary.org/page/34018487,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1894,"Société entomologique de France.       ",t.63 (1894),French,Page 283
https://www.biodiversitylibrary.org/page/32549623,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1894,"Société entomologique de France.       ",t.63 (1894) [Incomplete],French,Page 283
https://www.biodiversitylibrary.org/page/34498243,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1930,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.54 (1930),Italian,Page 485
https://www.biodiversitylibrary.org/page/4666814,Journal,"Annals of the New York Academy of Sciences  ",New York,New York Academy of Sciences,1889,"New York Academy of Sciences.       ",v.5 (1889-1891),English,Page 95
https://www.biodiversitylibrary.org/page/4667386,Journal,"Annals of the New York Academy of Sciences  ",New York,New York Academy of Sciences,1889,"New York Academy of Sciences.       ",v.5 (1889-1891),English,
https://www.biodiversitylibrary.org/page/4666944,Journal,"Annals of the New York Academy of Sciences  ",New York,New York Academy of Sciences,1889,"New York Academy of Sciences.       ",v.5 (1889-1891),English,Page 115
https://www.biodiversitylibrary.org/page/4666815,Journal,"Annals of the New York Academy of Sciences  ",New York,New York Academy of Sciences,1889,"New York Academy of Sciences.       ",v.5 (1889-1891),English,Page 94
https://www.biodiversitylibrary.org/page/4666943,Journal,"Annals of the New York Academy of Sciences  ",New York,New York Academy of Sciences,1889,"New York Academy of Sciences.       ",v.5 (1889-1891),English,Page 114
https://www.biodiversitylibrary.org/page/4666805,Journal,"Annals of the New York Academy of Sciences  ",New York,New York Academy of Sciences,1889,"New York Academy of Sciences.       ",v.5 (1889-1891),English,Page 105
