﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49355293,Book,"1915 and 1916 [catalog]  ","Morganhill, Santa Clara County, Calif",Leonard Coates Nursery Company,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 23
https://www.biodiversitylibrary.org/page/50624750,Book,"1916 and 1917 [catalog]  ","Morganhill, Santa Clara County, Calif",Leonard Coates Nursery Company,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 18
https://www.biodiversitylibrary.org/page/4657917,Journal,"L'Agriculture pratique des pays chauds  ",Paris,Augustin Challamel,1911,"France.  Ministère des colonies.     ","11, pt. 2, 1911",French,Page 239
https://www.biodiversitylibrary.org/page/17036193,Journal,"American bee journal  ","Hamilton, Ill., etc",Dadant & Sons,1903,,v.43 1903,English,Page 632
https://www.biodiversitylibrary.org/page/24450996,Journal,"American breeders magazine  ","[Washington, D.C. :]",The Association,1910,"American Genetic Association.       ",v.1 1910,English,Page 191
https://www.biodiversitylibrary.org/page/45854624,Book,"Annual descriptive catalogue of deciduous and citrus fruit trees raisin, table and wine grapes, small fruits, ornamental trees, roses, palms  ","Fresno, CA","The Fresno Nursery Co., Inc",1910,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1910,English,Page 24
https://www.biodiversitylibrary.org/page/57724737,Book,"[Annual report of the Director of Gardens, for the year 1935 to 1939]  ",Singapore,Authority,1935,"Straists Settlements.  Gardens Department.     ",,English,11
https://www.biodiversitylibrary.org/page/57941502,Journal,"Annual technical report of the National Plant Materials Center  ","Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1980,"National Plant Materials Center (U.S.)       ",1980,English,Page 22
https://www.biodiversitylibrary.org/page/57941981,Journal,"Annual technical report of the National Plant Materials Center  ","Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1981,"National Plant Materials Center (U.S.)       ",1981,English,Page 51
https://www.biodiversitylibrary.org/page/45686540,Book,"Arboles Frutales y del bosque parras y arbustos palmeras rosas escojidas  ","Fresno, Calif",George C. Roeding,1905,"Roeding, George Christian,      1868 -1928",1905,Spanish,Page 33
https://www.biodiversitylibrary.org/page/43954743,Book,"Armstrong Nurseries  ","Ontario, Calif",Armstrong Nurseries,1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,Page 43
https://www.biodiversitylibrary.org/page/43954479,Book,"Armstrong Nurseries  ","Ontario, Calif",Armstrong Nurseries,1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,Page 47
https://www.biodiversitylibrary.org/page/54038340,Book,"Armstrong nurseries, Ontario, California, 1889-1926  ","Ontario, Calif",J.S. Armstrong,1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,English,Page 43
https://www.biodiversitylibrary.org/page/50106262,Journal,"Arquivos do Serviço Florestal  ",Rio de Janeiro,Serviço Florestal,1943,,"2, 1946",,Page 19
https://www.biodiversitylibrary.org/page/62810800,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2009-2010,"Australian Network for Plant Conservation.       ",v.18:no.3 (2009-2010:Dec-Feb),English,Page 8
https://www.biodiversitylibrary.org/page/62810801,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2009-2010,"Australian Network for Plant Conservation.       ",v.18:no.3 (2009-2010:Dec-Feb),English,Page 9
https://www.biodiversitylibrary.org/page/62788209,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2019,"Australian Network for Plant Conservation.       ",v.27:no.4 (2019:Mar-May),English,Page 40
https://www.biodiversitylibrary.org/page/62788739,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2019,"Australian Network for Plant Conservation.       ",v.28:no.1 (2019:Jun-Aug),English,Page 28
https://www.biodiversitylibrary.org/page/62794482,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2022,"Australian Network for Plant Conservation.       ",v.31:no.1 (2022:Jun-Aug),English,Page 14
