﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34662004,Book,"An authentic history of Lancaster County, in the state of Pennsylvania  ","Lancaster, Pa",J.E. Barr & Co,1869,"Mombert, J. I.     (Jacob Isidor), 1829 -1913",,English,Page 589
https://www.biodiversitylibrary.org/page/40795082,Book,"Catalogue of plants, growing without cultivation in the vicinity of Seneca and Crooked Lakes, in western New-York  ",Albany,"E. Mack, Printer to the Senate",1845,"Sartwell, Henry Parker,      1792 -1867",,English,Page 280
https://www.biodiversitylibrary.org/page/23898267,Book,"Check list of Canadian plants  ",Ottawa,Printed by Cunningham & Lindsay,1889,"Macoun, James Melville,      1862 -1920",,English,Page 31
https://www.biodiversitylibrary.org/page/36796570,,"gao li gong shan zi ran yu sheng wu duo yang xing yan jiu  ",,ke xue chu ban she,2006,"Xiong, Qinghua & Ai Huaisen       ",,Chinese,Page 142
https://www.biodiversitylibrary.org/page/26085660,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1884,,n.s.:v.22 (1884),English,Page 692
https://www.biodiversitylibrary.org/page/25516990,Book,"History of Delaware County, Pennsylvania : from the discovery of the territory included within its limit to the present time, with a notice of the geology of the county, and catalogues of its minerals, plants, quadrupeds, and birds, written under the direction and appointment of the Delaware County Institute of Science  ",Philadelphia,Printed by Henry B. Ashmead,1862,"Delaware County Institute of Science.       ",,English,Page 423
https://www.biodiversitylibrary.org/page/32176452,Book,"History of Delaware County, Pennsylvania, from the discovery of the territory included within its limit to the present time, with a notice of the geology of the county, and catalogues of its minerals, plants, quadrupeds, and birds, written under the direction and appointment of the Delaware County Institute of Science  ",Philadelphia,Printed by H.B. Ashmead,1862,"Delaware County Institute of Science.       ",(1862),English,Page 423
https://www.biodiversitylibrary.org/page/33894368,Journal,"The Journal of horticulture, cottage gardener and country gentlemen  ",London,George W. Johnson and Robert Hogg,1870,,n.s. v.19 (o.s. v. 44) (July-Dec. 1870),English,Page 469
https://www.biodiversitylibrary.org/page/62718250,Book,"Khawa karpo : Tibetan traditional knowledge and biodiversity conservation  ","St. Louis, Missouri",Missouri Botanical Garden Press,2012,"Salick, Jan       ",v. 121 2012,English,Page 263
https://www.biodiversitylibrary.org/page/62718115,Book,"Khawa karpo : Tibetan traditional knowledge and biodiversity conservation  ","St. Louis, Missouri",Missouri Botanical Garden Press,2012,"Salick, Jan       ",v. 121 2012,English,Page 128
https://www.biodiversitylibrary.org/page/10111946,Journal,"Papers and proceedings of the Royal Society of Tasmania  ","Hobart, Tasmania",The Society,1870,"Royal Society of Tasmania.       ",1870-1872,English,Page 97
https://www.biodiversitylibrary.org/page/46243996,Journal,"Rapid biological inventories  ","Chicago, Ill",Field Museum,2003,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.4 (2003),English,Page 34
https://www.biodiversitylibrary.org/page/46243966,Journal,"Rapid biological inventories  ","Chicago, Ill",Field Museum,2003,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.4 (2003),English,Page 72
https://www.biodiversitylibrary.org/page/36685543,,"yun nan zhi wu zhi  ",,ke xue chu ban she,1997,"Wu, Zhengyi.       ",7,Chinese,Page 749
https://www.biodiversitylibrary.org/page/36685534,,"yun nan zhi wu zhi  ",,ke xue chu ban she,1997,"Wu, Zhengyi.       ",7,Chinese,Page 740
https://www.biodiversitylibrary.org/page/36685660,,"yun nan zhi wu zhi  ",,ke xue chu ban she,1997,"Wu, Zhengyi.       ",7,Chinese,Page 866
https://www.biodiversitylibrary.org/page/36685535,,"yun nan zhi wu zhi  ",,ke xue chu ban she,1997,"Wu, Zhengyi.       ",7,Chinese,Page 741
