﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46620055,Book,"Beiträge zur Meeresfauna der Insel Mauritius und der Seychellen  ",Berlin,Verlag der Gutmann'schen Buchhandlung (Otto Enslin),1880,"Martens, Eduard von,      1831 -1904",[pt.1-3] (1880),German,Page 223
https://www.biodiversitylibrary.org/page/33528052,Book,"Beiträge zur Meeresfauna der Insel Mauritius und der Seychellen  ",Berlin,Verlag der Gutmann'schen Buchhandlung (Otto Enslin),1880,"Martens, Eduard von,      1831 -1904",[pt.3]=pg.181-352 (1880),German,Page 223
https://www.biodiversitylibrary.org/page/13065075,Book,"Catalogue de la faune malacologique de l'île Maurice et de ses dépendances  ",Paris,F. Savy,1877,"Liénard, Élizé.       ",,French,Page 31
https://www.biodiversitylibrary.org/page/10981983,Book,"Donum Bismarckianum. Eine sammlung von Südsee-conchylien  ",Berlin,F. Berggold,1871,"Martens, Eduard von,      1831 -1904",,German,Page 32
https://www.biodiversitylibrary.org/page/15662077,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1874,,t.22=ser.3:t.14 (1874),French,Page 357
https://www.biodiversitylibrary.org/page/15980783,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1899,,t.47=ser.4:t.1 (1899),French,Page 389
https://www.biodiversitylibrary.org/page/15921095,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1919,,t.64=ser.4:t.18 (1919-1920),French,Page 256
https://www.biodiversitylibrary.org/page/63099220,Journal,"Journal of conchology  ",London,D. Bogue,1923,"Conchological Society of Great Britain and Ireland.       ",v.17 (1923-1925),English,Page 46
https://www.biodiversitylibrary.org/page/11035080,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1884,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.6",English,Page 148
https://www.biodiversitylibrary.org/page/24092709,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.6",English,Page 148
https://www.biodiversitylibrary.org/page/24092678,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.6",English,Page 117
https://www.biodiversitylibrary.org/page/19134514,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.6",English,Page 117
https://www.biodiversitylibrary.org/page/19134545,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.6",English,Page 148
https://www.biodiversitylibrary.org/page/46892991,Journal,"Minutes  ","[Los Angeles, Calif",The Club,1941,"Conchological Club of Southern California.       ",no.[1]-40 (1941-1944),English,Page 27
https://www.biodiversitylibrary.org/page/59480466,Book,"The molluscan families Speightiidae and Turridae : an evaluation of the valid taxa, both recent and fossil, with lists of characteristic species  ","Auckland, N.Z",[Auckland Institute and Museum],1966,"Powell, A. W. B.     (Arthur William Baden) 1901 -1987",,English,Page 69
https://www.biodiversitylibrary.org/page/8521117,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1958,"American Malacologists, Inc.       ",v.72 (1958-1959),English,Page 76
https://www.biodiversitylibrary.org/page/61262535,Journal,"New York Shell Club notes  ","Brooklyn, N.Y",The Club,1962,"New York Shell Club.       ",no.58-97 (1960-1963),English,Page 5
https://www.biodiversitylibrary.org/page/59480797,Book,"The New Zealand recent and fossil Mollusca of the family Turridae, with general notes on Turrid nomenclature and systematics  ","Auckland, New Zealand",Unity Press Ltd,1942,"Powell, A. W. B.     (Arthur William Baden) 1901 -1987",,English,Page 16
https://www.biodiversitylibrary.org/page/54357350,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1959,"University of Hawaii.       ",v.13 (1959),English,Page 398
https://www.biodiversitylibrary.org/page/15168395,Journal,"Proceedings of the Malacological Society of London  ",London,Dulau,1902,"Malacological Society of London       ",v.5 (1902-1903),English,Page 56
https://www.biodiversitylibrary.org/page/15770810,Journal,"Proceedings of the Malacological Society of London  ",London,Dulau,1917,"Malacological Society of London       ",v.12-13 (1916-1919),English,Page 322
https://www.biodiversitylibrary.org/page/15770817,Journal,"Proceedings of the Malacological Society of London  ",London,Dulau,1917,"Malacological Society of London       ",v.12-13 (1916-1919),English,Page 329
https://www.biodiversitylibrary.org/page/34450585,Book,"The Prosobranchia of the Siboga Expedition  ",Leyden,E. J. Brill,1911,"Schepman, M. M.     (Mattheus Marinus), 1847 -1919",pt.4-6 (1911),English,Page 338
https://www.biodiversitylibrary.org/page/62705989,Journal,"Records of the Auckland Institute and Museum  ","Auckland, N.Z",Auckland Institute and Museum,1988,"Auckland Institute and Museum.       ",v.25,English,Page 64
https://www.biodiversitylibrary.org/page/40995736,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1945,"South Australian Museum       ",v.8 (1944-1947),English,Page 272
https://www.biodiversitylibrary.org/page/2219308,Journal,"Siboga expeditie  ",Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.49[1]d (Prosobranchia: Rachiglossa); Livr.58,Dutch,Page 338
https://www.biodiversitylibrary.org/page/51527030,Journal,"The Zoological record  ",London,J.V. Voorst,1917,"Zoological Society of London.       ",v.54 (1917),English,Page 31
