﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30835113,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1910,"Société entomologique de France.       ",t.79 (1910),French,Page 97
https://www.biodiversitylibrary.org/page/7932085,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1907,"Museo civico di storia naturale di Genova (Italy)       ",ser.3:v.43 (1907),Italian,Page 649
https://www.biodiversitylibrary.org/page/7932088,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1907,"Museo civico di storia naturale di Genova (Italy)       ",ser.3:v.43 (1907),Italian,Page 652
https://www.biodiversitylibrary.org/page/7932089,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1907,"Museo civico di storia naturale di Genova (Italy)       ",ser.3:v.43 (1907),Italian,Page 653
https://www.biodiversitylibrary.org/page/7932095,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1907,"Museo civico di storia naturale di Genova (Italy)       ",ser.3:v.43 (1907),Italian,Page 659
https://www.biodiversitylibrary.org/page/34424123,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1935,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.58 (1935-1939),Italian,Page 71
https://www.biodiversitylibrary.org/page/34424127,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1935,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.58 (1935-1939),Italian,Page 75
https://www.biodiversitylibrary.org/page/35150627,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1935,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.59 (1935-1937),Italian,Page 193
https://www.biodiversitylibrary.org/page/40116161,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1990,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.88 (1990-1991),Italian,Page 334
https://www.biodiversitylibrary.org/page/51757397,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1975,"Albany Museum (Grahamstown, South Africa).       ",v.11 (1975-1979),English,Page 196
https://www.biodiversitylibrary.org/page/51757404,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1975,"Albany Museum (Grahamstown, South Africa).       ",v.11 (1975-1979),English,Page 203
https://www.biodiversitylibrary.org/page/51757407,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1975,"Albany Museum (Grahamstown, South Africa).       ",v.11 (1975-1979),English,Page 206
https://www.biodiversitylibrary.org/page/1540727,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1921,"South African Museum.       ",v.18 (1921),English,Page 416
https://www.biodiversitylibrary.org/page/13914284,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 102
https://www.biodiversitylibrary.org/page/14262710,Journal,"Bericht der Senckenbergischen Naturforschenden Gesellschaft in Frankfurt am Main  ",Frankfurt a.M,Die Gesellschaft,1908,"Senckenbergische Naturforschende Gesellschaft.       ",bd. 39-40 (1908-1909),German,Page 23
https://www.biodiversitylibrary.org/page/8842921,Journal,"Bericht der Senckenbergischen Naturforschenden Gesellschaft in Frankfurt am Main  ",Frankfurt a.M,Die Gesellschaft,1909,"Senckenbergische Naturforschende Gesellschaft.       ",bd. 40 (1909),German,Page 27
https://www.biodiversitylibrary.org/page/54475500,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2012,,v.3:no.4 (2012),English,Page 478
https://www.biodiversitylibrary.org/page/44717649,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1974,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.25-26 (1974-1975),German,Page 201
https://www.biodiversitylibrary.org/page/46576616,Journal,Brotéria  Série zoológica,Lisboa,Collegio de S. Fiel,1909,"Collégio de S. Fiel.       ",v.8 (1909),Portugese,Page 105
https://www.biodiversitylibrary.org/page/46910649,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2007,"Amateur Entomologists' Society (Great Britain)       ",v.66(2007),English,
https://www.biodiversitylibrary.org/page/46910668,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2007,"Amateur Entomologists' Society (Great Britain)       ",v.66(2007),English,Page 59
https://www.biodiversitylibrary.org/page/46910831,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2007,"Amateur Entomologists' Society (Great Britain)       ",v.66(2007),English,Page 147
https://www.biodiversitylibrary.org/page/46910833,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2007,"Amateur Entomologists' Society (Great Britain)       ",v.66(2007),English,Page 149
https://www.biodiversitylibrary.org/page/46910971,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2007,"Amateur Entomologists' Society (Great Britain)       ",v.66(2007),English,Page 3
https://www.biodiversitylibrary.org/page/46910981,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2007,"Amateur Entomologists' Society (Great Britain)       ",v.66(2007),English,
https://www.biodiversitylibrary.org/page/15106363,Book,"Catalogue of the family-group, genus-group and species-group names of the Odonata of the world  ","Urbana, Ill",Charles A. Bridges,1994,"Bridges, Charles A.       ",,English,Page 220
https://www.biodiversitylibrary.org/page/15106582,Book,"Catalogue of the family-group, genus-group and species-group names of the Odonata of the world  ","Urbana, Ill",Charles A. Bridges,1994,"Bridges, Charles A.       ",,English,Page 1
https://www.biodiversitylibrary.org/page/15106616,Book,"Catalogue of the family-group, genus-group and species-group names of the Odonata of the world  ","Urbana, Ill",Charles A. Bridges,1994,"Bridges, Charles A.       ",,English,Page 35
https://www.biodiversitylibrary.org/page/15106689,Book,"Catalogue of the family-group, genus-group and species-group names of the Odonata of the world  ","Urbana, Ill",Charles A. Bridges,1994,"Bridges, Charles A.       ",,English,Page 108
https://www.biodiversitylibrary.org/page/58575696,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1939,,"7th, v.3 (1938)",English,Page 1497
https://www.biodiversitylibrary.org/page/35865990,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1966,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.9 (1966),English,Page 46
https://www.biodiversitylibrary.org/page/37102647,Journal,"Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena  ",Jena,Fischer,1908,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.13 (1908),German,Page 305
https://www.biodiversitylibrary.org/page/35625542,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1916,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[59] (1915),German,Page 621
https://www.biodiversitylibrary.org/page/35625549,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1916,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[59] (1915),German,Page 628
https://www.biodiversitylibrary.org/page/50659885,Journal,"Entomologica Americana  ","[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1933,"Brooklyn Entomological Society       ",new ser.:v.13-14 (1932-1934),English,Page 72
https://www.biodiversitylibrary.org/page/58158354,Journal,"Entomologische berichten  ",Amsterdam,,1984,"Nederlandse Entomologische Vereniging       ",d.44 (1984),Multiple,Page 79
https://www.biodiversitylibrary.org/page/58158355,Journal,"Entomologische berichten  ",Amsterdam,,1984,"Nederlandse Entomologische Vereniging       ",d.44 (1984),Multiple,Page 80
https://www.biodiversitylibrary.org/page/58145470,Journal,"Entomologische berichten  ",Amsterdam,,1985,"Nederlandse Entomologische Vereniging       ",d.45 (1985),Multiple,Page 14
https://www.biodiversitylibrary.org/page/58145469,Journal,"Entomologische berichten  ",Amsterdam,,1985,"Nederlandse Entomologische Vereniging       ",d.45 (1985),Multiple,Page 15
https://www.biodiversitylibrary.org/page/10187362,Journal,"Entomologische Rundschau  ",Stuttgart,A. Kernen,1909,,Jahrg.26;Suppl.:Jahrg.26 (1909),German,Page 13
https://www.biodiversitylibrary.org/page/11932573,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1917,"Royal Entomological Society of London       ",v.50=no.644-655 (1917),English,Page 10
