﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51415551,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1992,"Instituto de Ecología, A C.       ",no.17 (1992),Spanish,Page 26
https://www.biodiversitylibrary.org/page/27385528,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1893,"Société Linnéenne de Bordeaux.       ",t.46 (1893),French,Page 217
https://www.biodiversitylibrary.org/page/55012586,Journal,"Arnaldoa : revista del Herbario HAO  ","Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2017,"Herbario HAO.       ",v.24:no.1 (2017),Spanish,Page 251
https://www.biodiversitylibrary.org/page/50995087,Book,"La biodiversidad en Puebla estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",,Spanish,Page 124
https://www.biodiversitylibrary.org/page/50680438,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 1
https://www.biodiversitylibrary.org/page/2244397,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1955,"British Museum (Natural History)       ",v.2 (1955-1962),English,Page 58
https://www.biodiversitylibrary.org/page/38988053,Book,"Index bryologicus sive, Enumeratio muscorum hucusque cognitorum adjunctis synonymia distributioneque geographica locupletissimus  ",Parisiis,P. Klincksieck,1894,"Paris, É. G.     (Édouard Gabriel) 1827 -1911",,Latin,Page 72
https://www.biodiversitylibrary.org/page/2161000,Journal,"Journal de botanique  ",Paris,Bureau de journaux,1901,,t. 15 (1901),French,
https://www.biodiversitylibrary.org/page/2160831,Journal,"Journal de botanique  ",Paris,Bureau de journaux,1901,,t. 15 (1901),French,Page 384
https://www.biodiversitylibrary.org/page/62430330,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1901,"Just, Johann Leopold,      1841 -1891",Jahrg.29:Abth.1 (1901),German,Page 227
https://www.biodiversitylibrary.org/page/2180607,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1901,"Just, Johann Leopold,      1841 -1891",Jahrg.29:Abt.2 (1901),German,Page 858
https://www.biodiversitylibrary.org/page/12391073,Journal,"Mémoires de la Société nationale des sciences naturelles de Cherbourg  ",Paris,J.B. Bailli et fils,1876,"Société nationale des sciences naturelles de Cherbourg.       ",t.20=ser.2:t.10 (1876),French,Page 409
https://www.biodiversitylibrary.org/page/686840,Journal,"Revue bryologique  ",Paris,Laboratoire de cryptogamie,1911,"Laboratoire de cryptogamie (Muséum national d'histoire naturelle)       ",v.38 (1911),French,Page 101
https://www.biodiversitylibrary.org/page/59886760,Journal,"Revue bryologique et lichenologique  ",Paris,Museum national d'histoire naturelle,1936,"Muséum national d'histoire naturelle (France)       ",t.9 (1936),Multiple,p. 24
https://www.biodiversitylibrary.org/page/59909953,Journal,"Revue bryologique et lichenologique  ",Paris,Museum national d'histoire naturelle,1964,"Muséum national d'histoire naturelle (France)       ",t.33 (1965),Multiple,p. 6
