﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61345952,Book,1947 treasure trove from Cactus Land,"Hynes, California",Johnson Cactus Gardens,1947,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1947,English,Page 6
https://www.biodiversitylibrary.org/page/61597334,Book,1949 treasure trove from cactus land,"Paramount, California",Johnson Cactus Gardens,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 10
https://www.biodiversitylibrary.org/page/6676140,Journal,Adansonia; recueil d'observations botaniques,"Paris, France",H. Baillon et F. Savy,1860,"Baillon, H.     (Henri), 1827 -1895",v.1 (1860),French,Page 105
https://www.biodiversitylibrary.org/page/26655577,Book,Arthur and Fritz Kahn Collection,,,,"Kahn, Arthur.       ",,German,
https://www.biodiversitylibrary.org/page/34197522,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 443
https://www.biodiversitylibrary.org/page/52514728,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1939,"Muséum national d'histoire naturelle (France)       ",ser.2:t.11 (1939),French,Page 150
https://www.biodiversitylibrary.org/page/61783950,Book,"Cactus handbook, 1876-1951","Paramount, California",Johnson Cactus Gardens,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,Page 43
https://www.biodiversitylibrary.org/page/62809577,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 101
https://www.biodiversitylibrary.org/page/31115806,Book,Checklist of CITES Species,,,1998,,1998,English,Page 278
https://www.biodiversitylibrary.org/page/31115808,Book,Checklist of CITES Species,,,1998,,1998,English,Page 280
https://www.biodiversitylibrary.org/page/31115810,Book,Checklist of CITES Species,,,1998,,1998,English,Page 282
https://www.biodiversitylibrary.org/page/38684189,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 332
https://www.biodiversitylibrary.org/page/38684191,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 334
https://www.biodiversitylibrary.org/page/38684192,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 335
https://www.biodiversitylibrary.org/page/38684193,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 336
https://www.biodiversitylibrary.org/page/31171518,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 281
https://www.biodiversitylibrary.org/page/31171520,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 283
https://www.biodiversitylibrary.org/page/31171522,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 285
https://www.biodiversitylibrary.org/page/31295027,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 287
https://www.biodiversitylibrary.org/page/31295029,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 289
https://www.biodiversitylibrary.org/page/31295031,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 291
https://www.biodiversitylibrary.org/page/31295032,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 292
https://www.biodiversitylibrary.org/page/31141386,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 317
https://www.biodiversitylibrary.org/page/528196,Book,"Enumeratio plantarum Zeylaniae =An enumeration of Ceylon plants, with descriptions of the new and little known genera and species, observations on their habitats, uses, native names, etc",London,Dulau,1864,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 269
https://www.biodiversitylibrary.org/page/18707205,Book,The flora of British India,London,L. Reeve,1890,"Hooker, Joseph Dalton,      1817 -1911",v.5 (1890),English,Page 247
https://www.biodiversitylibrary.org/page/11307916,Book,"A hand-book to the flora of Ceylon : containing descriptions of all the species of flowering plants indigenous to the island, and notes on their history, distribution, and uses : with an atlas of plates illustrating some of the more interesting species",London,Dulau,1893,"Hooker, Joseph Dalton,      1817 -1911",pt.4,English,Page 6
https://www.biodiversitylibrary.org/page/60925979,Book,Hummel's victory picture book of cacti & succulents,"Inglewood, Ca",Hummel's Exotic Gardens,1943,"Hummel's Exotic Gardens.       ",1943,English,Page 5
