﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48590393,Book,"1914 Thorburn's seeds  ","New York City, N.Y",J.M. Thorburn & Co,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 122
https://www.biodiversitylibrary.org/page/33554013,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1878,"Naturwissenschaftlicher Verein zu Bremen.       ",v.5 1878,German,Page 436
https://www.biodiversitylibrary.org/page/4512419,Journal,"Addisonia : colored illustrations and popular descriptions of plants  ",New York,New York Botanical Garden,1921,"New York Botanical Garden       ",v.6 (1921),English,Page 45
https://www.biodiversitylibrary.org/page/4512426,Journal,"Addisonia : colored illustrations and popular descriptions of plants  ",New York,New York Botanical Garden,1921,"New York Botanical Garden       ",v.6 (1921),English,
https://www.biodiversitylibrary.org/page/4512462,Journal,"Addisonia : colored illustrations and popular descriptions of plants  ",New York,New York Botanical Garden,1921,"New York Botanical Garden       ",v.6 (1921),English,Page 65
https://www.biodiversitylibrary.org/page/4512463,Journal,"Addisonia : colored illustrations and popular descriptions of plants  ",New York,New York Botanical Garden,1921,"New York Botanical Garden       ",v.6 (1921),English,Page 66
https://www.biodiversitylibrary.org/page/4512466,Journal,"Addisonia : colored illustrations and popular descriptions of plants  ",New York,New York Botanical Garden,1921,"New York Botanical Garden       ",v.6 (1921),English,
https://www.biodiversitylibrary.org/page/4053434,Journal,"Addisonia : colored illustrations and popular descriptions of plants  ",New York,New York Botanical Garden,1922,"New York Botanical Garden       ",v.7 (1922),English,
https://www.biodiversitylibrary.org/page/4053402,Journal,"Addisonia : colored illustrations and popular descriptions of plants  ",New York,New York Botanical Garden,1922,"New York Botanical Garden       ",v.7 (1922),English,
https://www.biodiversitylibrary.org/page/4505890,Journal,"Addisonia : colored illustrations and popular descriptions of plants  ",New York,New York Botanical Garden,10,"New York Botanical Garden       ",v.10 & Index v. 6-10 (1925),English,Page 71
https://www.biodiversitylibrary.org/page/4505892,Journal,"Addisonia : colored illustrations and popular descriptions of plants  ",New York,New York Botanical Garden,10,"New York Botanical Garden       ",v.10 & Index v. 6-10 (1925),English,Page 73
https://www.biodiversitylibrary.org/page/50130995,Book,"Alberta yards & gardens  ","Edmonton, Alta","Alberta Agriculture, Food and Rural Development",1999,"Alberta.  Alberta Agriculture, Food, and Rural Development.     ",,English,Page 114
https://www.biodiversitylibrary.org/page/46222252,Book,"Alfred Bridgeman seeds  ",New York,,1902,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1902,English,Page 41
https://www.biodiversitylibrary.org/page/14904811,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1844,"Otto, Friedrich,      1783 -1856",v.12 (1844),German,Page 6
https://www.biodiversitylibrary.org/page/15010272,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1846,"Otto, Friedrich,      1783 -1856",v.14 (1846),German,Page 233
https://www.biodiversitylibrary.org/page/15010274,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1846,"Otto, Friedrich,      1783 -1856",v.14 (1846),German,Page 235
https://www.biodiversitylibrary.org/page/42928688,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1856,"Otto, Friedrich,      1783 -1856",v.24  (1856),German,Page 418
https://www.biodiversitylibrary.org/page/55342229,Book,"The amateur's flower garden : a handy guide to the formation and management of the flower garden and the cultivation of garden flowers  ",London,Groombridge & Sons,1875,"Hibberd, Shirley,      1825 -1890",,English,Page 197
https://www.biodiversitylibrary.org/page/55781512,Journal,"American agriculturist  ","Springfield, Mass. [etc.]","Orange Judd Co., Publishers [etc.]",1863,,v.22 (1863),English,Page 5
https://www.biodiversitylibrary.org/page/55333059,Journal,"American agriculturist  ","Springfield, Mass. [etc.]","Orange Judd Co., Publishers [etc.]",1882,,v.41 (1882),English,Page 211
https://www.biodiversitylibrary.org/page/55397240,Journal,"American agriculturist  ","Springfield, Mass. [etc.]","Orange Judd Co., Publishers [etc.]",1884,,v.43 (1884),English,Page 165
