﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31377263,Book,1988 IUCN red list of threatened animals,,,1988,,1988,English,Page 140
https://www.biodiversitylibrary.org/page/31377277,Book,1988 IUCN red list of threatened animals,,,1988,,1988,English,Page 154
https://www.biodiversitylibrary.org/page/31488445,Book,1990 IUCN red list of threatened animals,,,1990,,1990,English,Page 184
https://www.biodiversitylibrary.org/page/31488453,Book,1990 IUCN red list of threatened animals,,,1990,,1990,English,Page 192
https://www.biodiversitylibrary.org/page/31035660,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 23
https://www.biodiversitylibrary.org/page/62732842,Journal,Aanwinsten van de Bibliotheek,Helder,Nederlandsche Dierkundige Vereeniging,1901,"Nederlandse Dierkundige Vereniging.  Bibliotheek.     ",1901-1916,Dutch,Page 16
https://www.biodiversitylibrary.org/page/62732939,Journal,Aanwinsten van de Bibliotheek,Helder,Nederlandsche Dierkundige Vereeniging,1901,"Nederlandse Dierkundige Vereniging.  Bibliotheek.     ",1901-1916,Dutch,Page 19
https://www.biodiversitylibrary.org/page/62732963,Journal,Aanwinsten van de Bibliotheek,Helder,Nederlandsche Dierkundige Vereeniging,1901,"Nederlandse Dierkundige Vereniging.  Bibliotheek.     ",1901-1916,Dutch,Page 19
https://www.biodiversitylibrary.org/page/62738125,Journal,Aanwinsten van de Bibliotheek,Helder,Nederlandsche Dierkundige Vereeniging,1906,"Nederlandse Dierkundige Vereniging.  Bibliotheek.     ",1906-1916,Dutch,Page 19
https://www.biodiversitylibrary.org/page/62738149,Journal,Aanwinsten van de Bibliotheek,Helder,Nederlandsche Dierkundige Vereeniging,1906,"Nederlandse Dierkundige Vereniging.  Bibliotheek.     ",1906-1916,Dutch,Page 19
https://www.biodiversitylibrary.org/page/51770406,Journal,Actas de la Academia Nacional de Ciencias de la República Argentina en Córdoba,Buenos Aires,La Academia,1889,"Academia Nacional de Ciencias en Córdoba.       ",t.6 (1889),Spanish,Page 887
https://www.biodiversitylibrary.org/page/62312660,Book,"The affinities of Notocetus vanbenedeni, an early Miocene platanistoid (Cetacea, Mammalia) from Patagonia, southern Argentina","New York, N.Y",American Museum of Natural History,1987,"Muizon, Christian de       ",no. 2904,English,Page 1
https://www.biodiversitylibrary.org/page/62312640,Book,"The affinities of Notocetus vanbenedeni, an early Miocene platanistoid (Cetacea, Mammalia) from Patagonia, southern Argentina","New York, N.Y",American Museum of Natural History,1987,"Muizon, Christian de       ",no. 2904,English,Page 21
https://www.biodiversitylibrary.org/page/62312639,Book,"The affinities of Notocetus vanbenedeni, an early Miocene platanistoid (Cetacea, Mammalia) from Patagonia, southern Argentina","New York, N.Y",American Museum of Natural History,1987,"Muizon, Christian de       ",no. 2904,English,Page 22
https://www.biodiversitylibrary.org/page/62312634,Book,"The affinities of Notocetus vanbenedeni, an early Miocene platanistoid (Cetacea, Mammalia) from Patagonia, southern Argentina","New York, N.Y",American Museum of Natural History,1987,"Muizon, Christian de       ",no. 2904,English,Page 24
https://www.biodiversitylibrary.org/page/62312635,Book,"The affinities of Notocetus vanbenedeni, an early Miocene platanistoid (Cetacea, Mammalia) from Patagonia, southern Argentina","New York, N.Y",American Museum of Natural History,1987,"Muizon, Christian de       ",no. 2904,English,Page 25
https://www.biodiversitylibrary.org/page/62312637,Book,"The affinities of Notocetus vanbenedeni, an early Miocene platanistoid (Cetacea, Mammalia) from Patagonia, southern Argentina","New York, N.Y",American Museum of Natural History,1987,"Muizon, Christian de       ",no. 2904,English,Page 27
https://www.biodiversitylibrary.org/page/33988747,Book,The Aleutian islands: their people and natural history (with keys for the identification of the birds and plants),City of Washington,Smithsonian Institution,1945,"Clark, Austin Hobart,      1880 -1954",,English,Page 76
https://www.biodiversitylibrary.org/page/23177281,Book,"American animals; a popular guide to the mammals of North America north of Mexico, with intimate biographies of the more familiar species",New York,"Doubleday, Page & Co",1902,"Stone, Witmer.      1866 -1939",,English,Page 318
https://www.biodiversitylibrary.org/page/58598048,Book,"American animals; a popular guide to the mammals of North American north of Mexico, with intimate biographies of the more familiar species",Garden City,"Doubleday, Page & co",1913,"Stone, Witmer.      1866 -1939",,English,Page 318
https://www.biodiversitylibrary.org/page/59732779,Book,"American animals; a popular guide to the mammals of North America north of Mexico, with intimate biographies of the more familiar species",New York,"Doubleday, Page & Co",1905,"Stone, Witmer.      1866 -1939",,English,Page 318
https://www.biodiversitylibrary.org/page/42562859,Book,"American animals a popular guide to the mammals of North America, north of Mexico, with intimate biographies of the more familiar species",Toronto,W. Briggs,1902,"Stone, Witmer.      1866 -1939",,English,
https://www.biodiversitylibrary.org/page/21399584,Book,"American animals : a popular guide to the mammals of North America north of Mexico, with intimate biographies of the more familiar species","Garden City, N.Y","Doubleday, Page",1917,"Stone, Witmer.      1866 -1939",,English,Page 294
https://www.biodiversitylibrary.org/page/21399608,Book,"American animals : a popular guide to the mammals of North America north of Mexico, with intimate biographies of the more familiar species","Garden City, N.Y","Doubleday, Page",1917,"Stone, Witmer.      1866 -1939",,English,
https://www.biodiversitylibrary.org/page/20049033,Book,"American animals; a popular guide to the mammals of North America north of Mexico, with intimate biographies of the more familiar species","Garden City, N. Y","Doubleday, Page",1922,"Stone, Witmer.      1866 -1939",,English,Page 318
https://www.biodiversitylibrary.org/page/970226,Book,"American animals: a popular guide to the mammals of North America north of Mexico, with intimate biographies of the more familiar species",New York,"Doubleday, Page & Co",1904,"Stone, Witmer.      1866 -1939",,English,Page 316
https://www.biodiversitylibrary.org/page/9396484,Book,"American animals; a popular guide to the mammals of North America north of Mexico, with intimate biographies of the more familiar species",Garden City,"Doubleday, Page & Company,",1920,"Stone, Witmer.      1866 -1939",,English,Page 318
https://www.biodiversitylibrary.org/page/52427126,Journal,Amphipacifica : journal of systematic biology,"Victoria, B.C",Amphipacifica Research Publications,2000,,v.2:no.4 (2000),English,Page 65
https://www.biodiversitylibrary.org/page/52427143,Journal,Amphipacifica : journal of systematic biology,"Victoria, B.C",Amphipacifica Research Publications,2000,,v.2:no.4 (2000),English,Page 82
https://www.biodiversitylibrary.org/page/52427174,Journal,Amphipacifica : journal of systematic biology,"Victoria, B.C",Amphipacifica Research Publications,2000,,v.2:no.4 (2000),English,Page 113
https://www.biodiversitylibrary.org/page/29404916,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1870,,ser.4:v.6=no.31-36 (1870),English,Page 393
https://www.biodiversitylibrary.org/page/52280381,Journal,Annals of the Cape provincial Museums. Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1961,"Albany Museum (Grahamstown, South Africa).       ",v.8-9 (1961-1974),English,
https://www.biodiversitylibrary.org/page/52280837,Journal,Annals of the Cape provincial Museums. Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1969,"Albany Museum (Grahamstown, South Africa).       ",v.8-9 (1961-1974),English,Page 201
