﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29957371,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1921,"Kebun Raya Indonesia.       ",v.31 (1921),English,Page 50
https://www.biodiversitylibrary.org/page/29957374,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1921,"Kebun Raya Indonesia.       ",v.31 (1921),English,Page 53
https://www.biodiversitylibrary.org/page/29957375,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1921,"Kebun Raya Indonesia.       ",v.31 (1921),English,Page 54
https://www.biodiversitylibrary.org/page/19366496,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1906,,ser.7:v.18=no.103-108 (1906),English,Page 235
https://www.biodiversitylibrary.org/page/44580224,Journal,"Bulletin du Jardin botanique de Buitenzorg  ",Buitenzorg [etc.],,1918,"'s Lands Plantentuin.       ",ser.2:no.26-28 (1918),English,
https://www.biodiversitylibrary.org/page/40422825,Book,"Geological survey of Illinois  ","Springfield, Ill",State Journal Steam Press,1875,"Illinois.  State Geologist     ",v.6 (1875),English,Page 25
https://www.biodiversitylibrary.org/page/40422838,Book,"Geological survey of Illinois  ","Springfield, Ill",State Journal Steam Press,1875,"Illinois.  State Geologist     ",v.6 (1875),English,Page 38
https://www.biodiversitylibrary.org/page/40422930,Book,"Geological survey of Illinois  ","Springfield, Ill",State Journal Steam Press,1875,"Illinois.  State Geologist     ",v.6 (1875),English,Page 92
https://www.biodiversitylibrary.org/page/3023546,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1918,"Just, Johann Leopold,      1841 -1891",Jahrg.46:Abt.2 (1918),German,Page 48
https://www.biodiversitylibrary.org/page/3451826,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1921,"Just, Johann Leopold,      1841 -1891",Jahrg.49:Abt.1 (1921),German,Page 202
https://www.biodiversitylibrary.org/page/3451780,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1921,"Just, Johann Leopold,      1841 -1891",Jahrg.49:Abt.1 (1921),German,Page 209
https://www.biodiversitylibrary.org/page/44073029,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde  ",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1897,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1897:Bd.2,German,Page 558
https://www.biodiversitylibrary.org/page/61459467,Book,"[Reconnaissance report on general stratigraphy of eastern Kansas]  ","[Lawrence, Kan",Kansas Geological Survey],1896,"Kansas Geological Survey.       ",v.1 (1896),English,Page 57
https://www.biodiversitylibrary.org/page/61459769,Book,"[Reconnaissance report on general stratigraphy of eastern Kansas]  ","[Lawrence, Kan",Kansas Geological Survey],1896,"Kansas Geological Survey.       ",v.1 (1896),English,Page 286
https://www.biodiversitylibrary.org/page/61459774,Book,"[Reconnaissance report on general stratigraphy of eastern Kansas]  ","[Lawrence, Kan",Kansas Geological Survey],1896,"Kansas Geological Survey.       ",v.1 (1896),English,Page 291
https://www.biodiversitylibrary.org/page/61459787,Book,"[Reconnaissance report on general stratigraphy of eastern Kansas]  ","[Lawrence, Kan",Kansas Geological Survey],1896,"Kansas Geological Survey.       ",v.1 (1896),English,Page 304
https://www.biodiversitylibrary.org/page/7479452,Journal,"Transactions of the Connecticut Academy of Arts and Sciences  ",New Haven,Published by the Academy,1916,"Connecticut Academy of Arts and Sciences.       ",v.21 (1916-1917),English,Page 154
https://www.biodiversitylibrary.org/page/43917990,Journal,"Zeitschrift der Deutschen Geologischen Gesellschaft  ",[Berlin,Wilhelm Hertz,1903,"Deutsche Geologische Gesellschaft.       ",Bd.55 (1903),German,Page 20
