﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59851035,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1980,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.20:fasc.2 (1980),French,p. 242
https://www.biodiversitylibrary.org/page/13738661,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie  ",Paris,Muséum National d'Histoire Naturelle,1987,"Muséum national d'histoire naturelle (France)       ",v.9 (1987),,Page 117
https://www.biodiversitylibrary.org/page/59687910,Book,"Connaraceae  ",,,1992,"Breteler, F. J.     (Franciscus Jozef), 1932 -","Vol. 33 (1992), Connaraceae",French,p. 5
https://www.biodiversitylibrary.org/page/59687900,Book,"Connaraceae  ",,,1992,"Breteler, F. J.     (Franciscus Jozef), 1932 -","Vol. 33 (1992), Connaraceae",French,p. 15
https://www.biodiversitylibrary.org/page/59687905,Book,"Connaraceae  ",,,1992,"Breteler, F. J.     (Franciscus Jozef), 1932 -","Vol. 33 (1992), Connaraceae",French,p. 10
https://www.biodiversitylibrary.org/page/59687934,Book,"Connaraceae  ",,,1992,"Breteler, F. J.     (Franciscus Jozef), 1932 -","Vol. 33 (1992), Connaraceae",French,p. 86
https://www.biodiversitylibrary.org/page/59687935,Book,"Connaraceae  ",,,1992,"Breteler, F. J.     (Franciscus Jozef), 1932 -","Vol. 33 (1992), Connaraceae",French,p. 87
https://www.biodiversitylibrary.org/page/38692948,,"Conservation and sustainable management of trees, report of the first regional workshop, held at Jameson Hotel, Harare, Zimbabwe 9-11 July, 1996  ",,WCMC,1996,"WCMC       ",1996,English,Page 71
https://www.biodiversitylibrary.org/page/31894148,Journal,"Memoirs of the California Academy of Sciences  ",San Francisco,The Academy,2004,"California Academy of Sciences       ",no.28 (2004),English,Page 47
https://www.biodiversitylibrary.org/page/31894174,Journal,"Memoirs of the California Academy of Sciences  ",San Francisco,The Academy,2004,"California Academy of Sciences       ",no.28 (2004),English,Page 73
https://www.biodiversitylibrary.org/page/31894183,Journal,"Memoirs of the California Academy of Sciences  ",San Francisco,The Academy,2004,"California Academy of Sciences       ",no.28 (2004),English,Page 82
https://www.biodiversitylibrary.org/page/31894189,Journal,"Memoirs of the California Academy of Sciences  ",San Francisco,The Academy,2004,"California Academy of Sciences       ",no.28 (2004),English,Page 88
https://www.biodiversitylibrary.org/page/31557912,Book,"The World List of Threatened Trees  ",,,1998,,1998,English,Page 254
