﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13874827,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.12 (1913),German,Page 49
https://www.biodiversitylibrary.org/page/13919963,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,
https://www.biodiversitylibrary.org/page/7874950,Journal,"Bulletin  ",Washington,G.P.O,1931,"United States National Museum       ",no.82:pt.3 (1931),English,Page 788
https://www.biodiversitylibrary.org/page/7874091,Journal,"Bulletin  ",Washington,G.P.O,1931,"United States National Museum       ",no.82:pt.3 (1931),English,Page 34
https://www.biodiversitylibrary.org/page/7873358,Journal,"Bulletin  ",Washington,G.P.O,1950,"United States National Museum       ",no.82:pt.4c (1950),English,Page 204
https://www.biodiversitylibrary.org/page/7873356,Journal,"Bulletin  ",Washington,G.P.O,1950,"United States National Museum       ",no.82:pt.4c (1950),English,Page 202
https://www.biodiversitylibrary.org/page/7873359,Journal,"Bulletin  ",Washington,G.P.O,1950,"United States National Museum       ",no.82:pt.4c (1950),English,Page 205
https://www.biodiversitylibrary.org/page/7873357,Journal,"Bulletin  ",Washington,G.P.O,1950,"United States National Museum       ",no.82:pt.4c (1950),English,Page 203
https://www.biodiversitylibrary.org/page/7873360,Journal,"Bulletin  ",Washington,G.P.O,1950,"United States National Museum       ",no.82:pt.4c (1950),English,Page 206
https://www.biodiversitylibrary.org/page/12035812,Book,"The crinoids of the Indian Ocean  ",Calcutta,Printed by order of the Trustees,1912,"Indian Museum.       ",pt.7=Crinoidea (1912),English,Page 285
https://www.biodiversitylibrary.org/page/12035537,Book,"The crinoids of the Indian Ocean  ",Calcutta,Printed by order of the Trustees,1912,"Indian Museum.       ",pt.7=Crinoidea (1912),English,Page 33
https://www.biodiversitylibrary.org/page/12035752,Book,"The crinoids of the Indian Ocean  ",Calcutta,Printed by order of the Trustees,1912,"Indian Museum.       ",pt.7=Crinoidea (1912),English,Page 225
https://www.biodiversitylibrary.org/page/43068986,Book,"Echinoderma of the Indian Museum ... . Collected by the Royal Indian Marine Survey ship Investigator. ...  ",Calcutta,Printed by order of the Trustees of the Indian Museum,1912,"Indian Museum.       ",pt.7-8=Crinoidea;Echinoidea 1 (1912-1914),English,Page 285
https://www.biodiversitylibrary.org/page/43068926,Book,"Echinoderma of the Indian Museum ... . Collected by the Royal Indian Marine Survey ship Investigator. ...  ",Calcutta,Printed by order of the Trustees of the Indian Museum,1912,"Indian Museum.       ",pt.7-8=Crinoidea;Echinoidea 1 (1912-1914),English,Page 225
https://www.biodiversitylibrary.org/page/43068735,Book,"Echinoderma of the Indian Museum ... . Collected by the Royal Indian Marine Survey ship Investigator. ...  ",Calcutta,Printed by order of the Trustees of the Indian Museum,1912,"Indian Museum.       ",pt.7-8=Crinoidea;Echinoidea 1 (1912-1914),English,Page 33
https://www.biodiversitylibrary.org/page/22356688,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1914,"Royal Society (Great Britain)       ",1914 Div. N (December),English,Page 44
https://www.biodiversitylibrary.org/page/1052250,Book,"A monograph of the existing crinoids  ",Washington,Govt. Print. Off,1931,"Clark, Austin Hobart,      1880 -1954",Part 3,English,Page 34
https://www.biodiversitylibrary.org/page/1052675,Book,"A monograph of the existing crinoids  ",Washington,Govt. Print. Off,1931,"Clark, Austin Hobart,      1880 -1954",Part 3,English,Page 788
https://www.biodiversitylibrary.org/page/1051174,Book,"A monograph of the existing crinoids  ",Washington,Govt. Print. Off,1950,"Clark, Austin Hobart,      1880 -1954",Part 4c,English,Page 206
https://www.biodiversitylibrary.org/page/1049635,Book,"A monograph of the existing crinoids  ",Washington,Govt. Print. Off,1915,"Clark, Austin Hobart,      1880 -1954","1, pt.1",English,Page 43
https://www.biodiversitylibrary.org/page/15669732,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1911,"Smithsonian Institution       ",v.39=no.1772-1807 (1911),English,Page 558
https://www.biodiversitylibrary.org/page/2214781,Journal,"Siboga expeditie  ",Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.42b (Unstalked Crinoids); Livr.83,Dutch,
https://www.biodiversitylibrary.org/page/30095917,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1913,"Smithsonian Institution       ",v.61 (1913-1914),English,Page 49
https://www.biodiversitylibrary.org/page/30095945,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1913,"Smithsonian Institution       ",v.61 (1913-1914),English,Page 77
https://www.biodiversitylibrary.org/page/51566501,Journal,"The Zoological record  ",London,J.V. Voorst,1913,"Zoological Society of London.       ",v.50:pt.1 (1913),English,Page 44
