﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25232673,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1900,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.25 (1900-1903),German,Page 444
https://www.biodiversitylibrary.org/page/29844601,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1880,"Museo civico di storia naturale di Genova (Italy)       ",v.16 (1880-1881),Italian,Page 170
https://www.biodiversitylibrary.org/page/29871454,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1889,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.29 (1889-1890),Italian,Page 212
https://www.biodiversitylibrary.org/page/29871455,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1889,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.29 (1889-1890),Italian,Page 213
https://www.biodiversitylibrary.org/page/29871466,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1889,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.29 (1889-1890),Italian,Page 224
https://www.biodiversitylibrary.org/page/13888418,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 184
https://www.biodiversitylibrary.org/page/7062645,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1867,,Jahrg.33:Bd.2 (1867),German,Page 54
https://www.biodiversitylibrary.org/page/6667773,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1868,,Jahrg.34:Bd.1 (1868),German,Page 13
https://www.biodiversitylibrary.org/page/7067981,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1868,,Jahrg.34:Bd.2 (1868),German,Page 81
https://www.biodiversitylibrary.org/page/6240061,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1895,,Register:Jahrg.26-60 (1895),German,Page 55
https://www.biodiversitylibrary.org/page/42545209,Book,"Atlas ichthyologique des Indes orientales néêrlandaises : publié sous les auspices du gouvernement colonial néêrlandais  ",Amsterdam,"Frédéric Muller, editeur",(1863),"Bleeker, P.     (Pieter), 1819 -1878",T.2 (1862) Texte,French,Page 9
https://www.biodiversitylibrary.org/page/42545252,Book,"Atlas ichthyologique des Indes orientales néêrlandaises : publié sous les auspices du gouvernement colonial néêrlandais  ",Amsterdam,"Frédéric Muller, editeur",(1863),"Bleeker, P.     (Pieter), 1819 -1878",T.2 (1862) Texte,French,Page 52
https://www.biodiversitylibrary.org/page/42545254,Book,"Atlas ichthyologique des Indes orientales néêrlandaises : publié sous les auspices du gouvernement colonial néêrlandais  ",Amsterdam,"Frédéric Muller, editeur",(1863),"Bleeker, P.     (Pieter), 1819 -1878",T.2 (1862) Texte,French,Page 54
https://www.biodiversitylibrary.org/page/42545255,Book,"Atlas ichthyologique des Indes orientales néêrlandaises : publié sous les auspices du gouvernement colonial néêrlandais  ",Amsterdam,"Frédéric Muller, editeur",(1863),"Bleeker, P.     (Pieter), 1819 -1878",T.2 (1862) Texte,French,Page 55
https://www.biodiversitylibrary.org/page/42545256,Book,"Atlas ichthyologique des Indes orientales néêrlandaises : publié sous les auspices du gouvernement colonial néêrlandais  ",Amsterdam,"Frédéric Muller, editeur",(1863),"Bleeker, P.     (Pieter), 1819 -1878",T.2 (1862) Texte,French,Page 56
