﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45930796,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1996,"American Malacological Union.       ",v.12-13 (1995-1996),English,Page 146
https://www.biodiversitylibrary.org/page/45930799,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1996,"American Malacological Union.       ",v.12-13 (1995-1996),English,Page 149
https://www.biodiversitylibrary.org/page/39676927,Journal,"Memoirs of the Museum of Victoria  ","Melbourne, Australia",: The Museum of Victoria,1990,"Museum of Victoria.       ",50 no.2 (1989),English,Page 457
https://www.biodiversitylibrary.org/page/39676928,Journal,"Memoirs of the Museum of Victoria  ","Melbourne, Australia",: The Museum of Victoria,1990,"Museum of Victoria.       ",50 no.2 (1989),English,Page 458
https://www.biodiversitylibrary.org/page/39676929,Journal,"Memoirs of the Museum of Victoria  ","Melbourne, Australia",: The Museum of Victoria,1990,"Museum of Victoria.       ",50 no.2 (1989),English,Page 459
https://www.biodiversitylibrary.org/page/39676930,Journal,"Memoirs of the Museum of Victoria  ","Melbourne, Australia",: The Museum of Victoria,1990,"Museum of Victoria.       ",50 no.2 (1989),English,Page 460
https://www.biodiversitylibrary.org/page/39767404,Journal,"Memoirs of the Museum of Victoria  ","Melbourne, Australia",: The Museum of Victoria,1992,"Museum of Victoria.       ",53 no.2 (1992),English,Page 345
https://www.biodiversitylibrary.org/page/39767431,Journal,"Memoirs of the Museum of Victoria  ","Melbourne, Australia",: The Museum of Victoria,1992,"Museum of Victoria.       ",53 no.2 (1992),English,Page 372
https://www.biodiversitylibrary.org/page/40462788,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2001,"Queensland Museum.       ",v.46:pt.2 (2001),English,Page 687
https://www.biodiversitylibrary.org/page/60797909,Book,"Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5]  ",Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1200
https://www.biodiversitylibrary.org/page/55751703,Journal,"Museum Victoria science reports  ",Melbourne,Museum Victoria,2002,"Museum Victoria.       ",no.6 (2002),English,Page 4
https://www.biodiversitylibrary.org/page/55751688,Journal,"Museum Victoria science reports  ",Melbourne,Museum Victoria,2002,"Museum Victoria.       ",no.6 (2002),English,Page 19
https://www.biodiversitylibrary.org/page/55751686,Journal,"Museum Victoria science reports  ",Melbourne,Museum Victoria,2002,"Museum Victoria.       ",no.6 (2002),English,Page 21
https://www.biodiversitylibrary.org/page/55751710,Journal,"Museum Victoria science reports  ",Melbourne,Museum Victoria,2002,"Museum Victoria.       ",no.6 (2002),English,Page 63
https://www.biodiversitylibrary.org/page/46866156,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1995,"South Australian Museum       ",v.28 (1995),English,Page 108
