﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13607,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1906,"Engler, Adolf,      1844 -1930",Bd.37 (1906),German,Page 630
https://www.biodiversitylibrary.org/page/42828007,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.37 (1906),German,Page 630
https://www.biodiversitylibrary.org/page/2143784,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1907,"Association internationale des botanistes.       ",Jahrg.28=Bd.104 (1907),German,Page 638
https://www.biodiversitylibrary.org/page/62031360,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 218
https://www.biodiversitylibrary.org/page/62031359,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 217
https://www.biodiversitylibrary.org/page/3525804,Book,"Index filicum,sive, Enumeratio omnium generum specierumque filicum et Hydropteridum ab anno 1753 ad finem anni 1905 descriptorium : adjectis synonymis principalibus, area geographica, etc  ",Hafniae [Copenhagen],H. Hagerup,1934,"Christensen, Carl,      1872 -1942",Suppl. 3 1917-33,,Page 54
https://www.biodiversitylibrary.org/page/5908877,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1906,"Just, Johann Leopold,      1841 -1891",Jahrg.34:Abt.3 (1906),German,Page 72
https://www.biodiversitylibrary.org/page/15683240,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1987,"Botanische Staatssammlung München.       ",v.23-24 (1987),German,Page 238
https://www.biodiversitylibrary.org/page/43859425,Journal,"Palaeontographica  ",Cassel,Theodor Fischer,1905,,Bd. 53 (1905-1907),German,
https://www.biodiversitylibrary.org/page/31470239,Book,"Die Pflanzenwelt der peruanischen Anden in ihren Grundzügen dargestellt  ",Leipzig,W. Engelmann,1911,"Weberbauer, A.     (August), 1871 -1948",,German,Page 241
https://www.biodiversitylibrary.org/page/2378916,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1960,"Field Museum of Natural History.       ",v.13:pt.5:no.2 (1960) [Boraginaceae],English,Page 578
https://www.biodiversitylibrary.org/page/2391161,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1936,"Field Museum of Natural History.       ",v.13:pt.6:no.1 (1936) [Rubiaceae],English,Page 118
