﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4336580,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1973,"Harvard University.  Museum of Comparative Zoology.     ",v.145 (1973),English,Page 477
https://www.biodiversitylibrary.org/page/4336598,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1973,"Harvard University.  Museum of Comparative Zoology.     ",v.145 (1973),English,Page 516
https://www.biodiversitylibrary.org/page/4336530,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1973,"Harvard University.  Museum of Comparative Zoology.     ",v.145 (1973),English,Page 524
https://www.biodiversitylibrary.org/page/4336532,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1973,"Harvard University.  Museum of Comparative Zoology.     ",v.145 (1973),English,Page 526
https://www.biodiversitylibrary.org/page/4336655,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1973,"Harvard University.  Museum of Comparative Zoology.     ",v.145 (1973),English,"Plate 7, Page 528"
https://www.biodiversitylibrary.org/page/40406252,Journal,In the field : the bulletin of the Field Museum of Natural History,"Chicago, IL",Field Museum of Natural History,1996,"Field Museum of Natural History.       ",v.67:no.3 (1996:May-June),English,Page 10
https://www.biodiversitylibrary.org/page/52939621,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1976,"American Arachnological Society       ",v.3-4 (1975-1976),English,Page 34
https://www.biodiversitylibrary.org/page/53032707,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1984,"American Arachnological Society       ",Index:v.1-10 (1984),English,Page 26
https://www.biodiversitylibrary.org/page/52969188,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1987,"American Arachnological Society       ",v.15 (1987),English,Page 252
https://www.biodiversitylibrary.org/page/52969189,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1987,"American Arachnological Society       ",v.15 (1987),English,Page 253
https://www.biodiversitylibrary.org/page/52967737,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1989,"American Arachnological Society       ",v.17 (1989),English,Page 37
https://www.biodiversitylibrary.org/page/52963642,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1996,"American Arachnological Society       ",v.24 (1996),English,Page 124
https://www.biodiversitylibrary.org/page/52963644,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1996,"American Arachnological Society       ",v.24 (1996),English,Page 126
https://www.biodiversitylibrary.org/page/44343668,Journal,Journal of the Entomological Society of Ontario,"[Harrow, Ont.]",Entomological Society of Ontario,2008,"Entomological Society of Ontario.       ",v.139 (2008),English,Page 29
